siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901208,00011,21590120800011,O,1983-03-01,11,2018,,2020-08-25T10:18:00,true,4,,,,,GRAND PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
215901208,00029,21590120800029,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,,59,,RUE,SAINT SEBASTIEN,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.599766,50.756375,0.94,housenumber,59 Rue Saint Sebastien 59190 Caëstre,59120_0079_00059,G,59 RUE SAINT SEBASTIEN,
215901208,00037,21590120800037,O,1983-12-21,NN,,,2015-05-14T03:37:56,false,3,,59,,RUE,ST SEBASTIEN,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.599766,50.756375,0.85,housenumber,59 Rue Saint Sebastien 59190 Caëstre,59120_0079_00059,G,59 RUE SAINT SEBASTIEN,
215901208,00045,21590120800045,O,2005-05-23,,,,2008-01-04T18:37:29,false,2,MAIRIE,,,RUE,VERTE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ORCHIDEES,,,,42.99Z,NAFRev2,N,2.606403,50.755489,0.94,street,Rue Verte 59190 Caëstre,59120_0090,G,RUE VERTE,
265901207,00018,26590120700018,O,1983-03-01,03,2018,,2020-08-25T10:21:09,true,4,MAIRIE,,,,GRAND PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
265901207,00026,26590120700026,O,1985-01-15,NN,,,2008-01-04T19:01:12,false,3,MAIRIE,,,,GRAND'PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
265901207,00034,26590120700034,O,1999-12-25,NN,,,2008-01-04T19:01:12,false,2,,,,,GRAND'PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES TILLEULS,,,,87.30A,NAFRev2,N,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
295901045,00019,29590104500019,O,1986-05-09,NN,,,,true,4,MAIRIE,,,,GRAND PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,70.1C,NAF1993,N,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
300697620,00015,30069762000015,O,1964-01-01,NN,,,2009-06-27T03:34:44,true,5,,39,,RUE,HENRI TERNYNCK,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,2.605026,50.758631,0.94,housenumber,39 Rue Henri Ternynck 59190 Caëstre,59120_0085_00039,G,39 RUE HENRI TERNYNCK,
300700184,00033,30070018400033,O,2011-07-26,NN,,,2019-06-24T13:14:46,true,2,,605,,AV,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.31Z,NAFRev2,O,2.596967,50.761732,0.88,housenumber,605 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00605,G,605 AVENUE DU GENERAL DE GAULLE,
300950821,00011,30095082100011,O,,,,,,true,1,,37,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1A,NAF1993,N,2.610737,50.753073,0.71,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
301662631,00011,30166263100011,O,,NN,,,,true,1,,12,,RUE,DE BAILLEUL,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,2.605215,50.759029,0.94,housenumber,12 Rue de Bailleul 59190 Caëstre,59120_0070_00012,G,12 RUE DE BAILLEUL,
301662870,00031,30166287000031,O,,NN,,,,true,1,,,,RTE,DU MOULIN,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,2.605557,50.759232,0.75,street,Rue du Moulin 59190 Caëstre,59120_0075,G,RUE DU MOULIN,
301976429,00011,30197642900011,O,,NN,,,,true,1,,22,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,01.1C,NAF1993,N,2.619883,50.762755,0.31,street,Voie Communale Haeghedorn Straete 59190 Caëstre,59120_0022,G,VOIE C HAEGHEDORN STRAETE,
302193750,00015,30219375000015,O,1975-01-01,NN,,,2017-04-25T09:37:37,false,4,,,,RTE,NATIONALE/LD LE PARADIS,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,47.79Z,NAFRev2,N,2.640077,50.755808,0.47,street,Le Paradis 59190 Caëstre,59120_yqihg5,G,LE PARADIS,
302898614,00011,30289861400011,O,,NN,,,,true,1,,53,,RUE,DU MARECHAL JOFFRE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.1185456,48.792677,0.9,poi,Rue du Maréchal Joffre (Pont) Versailles,https://osm.org/way/130866173,G,,
302898622,00014,30289862200014,O,,,,,,true,1,,,,AV,DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.604336,50.759089,0.78,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
303259972,00014,30325997200014,O,,NN,,,2007-01-18T09:11:05,true,1,,5,,RUE,CHEVALIER AVEUGLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,01.1A,NAF1993,N,2.600195,50.756987,0.85,street,Rue du Chevalier Aveugle 59190 Caëstre,59120_0071,G,RUE DU CHEVALIER AVEUGLE,
303829519,00022,30382951900022,O,,NN,,,,true,1,,,,PL,DE LA CHAPELLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,58.08,NAP,N,2.60573,50.757628,0.79,street,Rue de la Chapelle 59190 Caëstre,59120_0069,G,RUE DE LA CHAPELLE,
304747975,00015,30474797500015,O,,NN,,,,true,1,,,,CHE,DES ECOLIERS,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,36.1G,NAF1993,O,2.605897,50.757553,0.83,street,Chemin des Ecoliers 59190 Caëstre,59120_0015,G,CHEMIN DES ECOLIERS,
305241739,00013,30524173900013,O,,NN,,,,true,1,,,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,2.610737,50.753073,0.84,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
305523060,00039,30552306000039,O,1981-06-03,NN,,,,false,3,,25,,RUE,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.604336,50.759089,0.78,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
306924291,00017,30692429100017,O,,NN,,,,true,1,,6,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.610737,50.753073,0.74,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
308155548,00016,30815554800016,O,,,,,,true,1,,,,AV,DU GAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.604336,50.759089,0.79,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
309189660,00017,30918966000017,O,,NN,,,,true,1,,71,,RUE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,62.41,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
309388809,00019,30938880900019,O,,NN,,,,true,1,,,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1984-12-05,F,,,,,57.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309983195,00053,30998319500053,O,1999-04-01,NN,,,2008-01-04T19:58:19,true,3,,769,,RUE,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.595015,50.76245,0.85,housenumber,769 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00769,G,769 AVENUE DU GENERAL DE GAULLE,
310008107,00016,31000810700016,O,,,,,,true,1,,,,RUE,DES 7 CHEMINS,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.3299291,46.1884051,0.75,poi.footway,Rue des Sept Chemins (Chemin piéton) La Flotte,https://osm.org/way/79885876,G,,
310296694,00014,31029669400014,O,,,,,,true,1,,,,RUE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,17.5G,NAF1993,N,2.60332,50.75809,0.94,street,Rue de Strazeele 59190 Caëstre,59120_0080,G,RUE DE STRAZEELE,
310801790,00026,31080179000026,O,,NN,,,,true,1,,,,PL,DE LA CHAPELLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,17.16,NAP,N,2.60573,50.757628,0.79,street,Rue de la Chapelle 59190 Caëstre,59120_0069,G,RUE DE LA CHAPELLE,
311038723,00012,31103872300012,O,,NN,,,,true,1,,,,RUE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.60332,50.75809,0.94,street,Rue de Strazeele 59190 Caëstre,59120_0080,G,RUE DE STRAZEELE,
311525984,00010,31152598400010,O,1900-01-01,NN,,,2013-02-13T05:31:30,true,4,,,,RUE,CHEVALIER AVEUGLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,2.600195,50.756987,0.93,street,Rue du Chevalier Aveugle 59190 Caëstre,59120_0071,G,RUE DU CHEVALIER AVEUGLE,
311993430,00017,31199343000017,O,,,,,,true,1,,20,,RUE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,2.60332,50.75809,0.82,street,Rue de Strazeele 59190 Caëstre,59120_0080,G,RUE DE STRAZEELE,
313294845,00018,31329484500018,O,,,,,,true,1,,22,,RUE,DU FOUR A BRIQUES,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,24.02,NAP,N,2.600617,50.757827,0.94,housenumber,22 Rue du Four à Briques 59190 Caëstre,59120_0072_00022,G,22 RUE DU FOUR A BRIQUES,
313464885,00018,31346488500018,O,,NN,,,,true,1,,787,,AV,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,2.594812,50.762522,0.88,housenumber,787 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00787,G,787 AVENUE DU GENERAL DE GAULLE,
313940231,00019,31394023100019,O,,NN,,,,true,1,,,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.610737,50.753073,0.84,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
314359993,00016,31435999300016,O,1900-01-01,,,,2008-11-07T00:29:40,false,4,,83,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,51.5C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314359993,00032,31435999300032,O,1995-10-01,,,,2013-05-02T09:59:14,false,5,LIEUDIT LE GALGE,,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314838830,00011,31483883000011,O,1900-01-01,NN,,,2008-01-04T20:33:19,true,3,,139,,RUE,DU FOUR A BRIQUES,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.599618,50.758554,0.94,housenumber,139 Rue du Four à Briques 59190 Caëstre,59120_0072_00139,G,139 RUE DU FOUR A BRIQUES,
314844002,00019,31484400200019,O,1979-01-01,02,2018,,2020-08-25T10:26:15,true,4,,139,,RUE,DU FOUR A BRIQUES,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.599618,50.758554,0.94,housenumber,139 Rue du Four à Briques 59190 Caëstre,59120_0072_00139,G,139 RUE DU FOUR A BRIQUES,
315691832,00010,31569183200010,O,,,,,,true,1,,33,,AV,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.604336,50.759089,0.77,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
316051333,00011,31605133300011,O,1995-07-01,NN,,,2008-12-06T05:03:10,false,3,,57,,RUE,GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603678,50.759301,0.82,housenumber,57 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00057,G,57 AVENUE DU GENERAL DE GAULLE,
316051333,00037,31605133300037,O,2015-01-01,NN,,2612ZZ,2021-02-23T10:41:35,true,1,,57,,AV,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.59B,NAFRev2,N,2.603678,50.759301,0.87,housenumber,57 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00057,G,57 AVENUE DU GENERAL DE GAULLE,
316097062,00012,31609706200012,O,1900-01-01,,,,2007-01-18T09:14:19,true,2,,,,RTE,D HAZEBROUCK,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.592988,50.755436,0.84,street,Route d'Hazebrouck 59190 Caëstre,59120_0102,G,ROUTE D HAZEBROUCK,
316374073,00013,31637407300013,O,,NN,,,,true,1,,,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.610737,50.753073,0.84,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
318541919,00029,31854191900029,O,1982-03-01,,,,2014-07-08T00:22:16,true,7,,135,,AV,DU GAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.602762,50.759689,0.82,housenumber,135 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00135,G,135 AVENUE DU GENERAL DE GAULLE,
319664058,00025,31966405800025,O,2017-11-15,,,,2021-02-23T10:43:54,true,1,,162,,RUE,ELFRIDA,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,46.11Z,NAFRev2,N,2.603871,50.756145,0.94,housenumber,162 Rue Elfrida 59190 Caëstre,59120_0018_00162,G,162 RUE ELFRIDA,
321415796,00028,32141579600028,O,1983-07-01,02,2018,4321AB,2020-08-25T10:29:10,true,4,LA PETITE CROIX ROUGE,,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.610737,50.753073,0.84,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
321846941,00011,32184694100011,O,,NN,,,,true,1,,1187,,RUE,VERTE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.00,NAP,N,2.591662,50.753398,0.94,housenumber,1187 Rue Verte 59190 Caëstre,59120_0090_01187,G,1187 RUE VERTE,
321949240,00014,32194924000014,O,,,,,,true,1,,,,RUE,DU MOULIN,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,2.605557,50.759232,0.94,street,Rue du Moulin 59190 Caëstre,59120_0075,G,RUE DU MOULIN,
322096934,00011,32209693400011,O,1981-07-01,NN,,,2008-11-07T00:38:25,false,4,LA ROUGE CROIX,,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,2.610737,50.753073,0.84,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
322096934,00029,32209693400029,O,1998-10-22,21,2018,,2020-11-01T20:06:12,true,5,,940,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.610335,50.751291,0.86,housenumber,940 Route de Strazeele 59190 Caëstre,59120_0115_00940,G,940 ROUTE DE STRAZEELE,
322235375,00019,32223537500019,O,1981-06-12,NN,,,2018-04-11T10:27:51,true,4,,,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,68.20B,NAFRev2,N,2.610737,50.753073,0.84,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
322451303,00018,32245130300018,O,1981-07-01,NN,,,,true,1,,2671,,RTE,DE BAILLEUL,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,60.2L,NAF1993,O,2.641768,50.753761,0.86,housenumber,2671 Route de Bailleul 59190 Caëstre,59120_0003_02671,G,2671 ROUTE DE BAILLEUL,
322608639,00025,32260863900025,O,1988-07-01,NN,,,,true,1,,4,,,GRAND PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
323043687,00025,32304368700025,O,,NN,,,,true,1,,,,RUE,DU NID DE CHIEN,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323367375,00041,32336737500041,O,2007-04-01,,,,2018-11-28T04:51:50,true,3,,598,,RUE,DU MOULIN,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,49.41B,NAFRev2,N,2.612032,50.762335,0.94,housenumber,598 Rue du Moulin 59190 Caëstre,59120_0075_00598,G,598 RUE DU MOULIN,
323395053,00016,32339505300016,O,1900-01-01,,,,2020-05-26T14:51:00,false,2,,11,,RUE,DU FOUR A BRIQUES,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.600569,50.757691,0.85,street,Rue du Four à Briques 59190 Caëstre,59120_0072,G,RUE DU FOUR A BRIQUES,
323773150,00012,32377315000012,O,,NN,,,,true,1,,1,,AV,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.604336,50.759089,0.79,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
324227321,00019,32422732100019,O,1981-09-21,NN,,,,false,4,,115,,RUE,CHEVALIER AVEUGLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,2.600729,50.756395,0.93,housenumber,115 Rue du Chevalier Aveugle 59190 Caëstre,59120_0071_00115,G,115 RUE DU CHEVALIER AVEUGLE,
324631506,00015,32463150600015,O,,,,3109BA,2018-05-25T10:44:47,true,1,,,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,49.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324761352,00040,32476135200040,O,2001-08-20,NN,,,2010-05-12T13:27:52,false,4,,117,,RUE,DU FOUR A BRIQUES,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.599536,50.75856,0.94,housenumber,117 Rue du Four à Briques 59190 Caëstre,59120_0072_00117,G,117 RUE DU FOUR A BRIQUES,
325436210,00018,32543621000018,O,,NN,,,,true,1,,123,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326307006,00022,32630700600022,O,1985-10-01,NN,,,,true,1,,,,RUE,DE L ABBE GRIMMINCH,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,2.612465,50.762675,0.38,street,Voie Communale Grimminck Straete 59190 Caëstre,59120_0021,G,VOIE COMMUNALE GRIMMINCK STRAETE,
327405338,00010,32740533800010,O,1983-04-25,NN,,,2006-12-15T00:23:47,false,3,,218,,AV,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,O,2.601904,50.760161,0.88,housenumber,218 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00218,G,218 AVENUE DU GENERAL DE GAULLE,
327679387,00016,32767938700016,O,,NN,,,,true,1,,113,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,62.44,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328440953,00011,32844095300011,O,,,,,,true,1,,,,RTE,DE STRAZEELE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,2.610737,50.753073,0.84,street,Route de Strazeele 59190 Caëstre,59120_0115,G,ROUTE DE STRAZEELE,
329082887,00020,32908288700020,O,1991-11-01,NN,,,2018-09-29T12:24:43,true,5,,138,,AV,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,86.90E,NAFRev2,O,2.602887,50.759819,0.88,housenumber,138 Avenue du General de Gaulle 59190 Caëstre,59120_0005_00138,G,138 AVENUE DU GENERAL DE GAULLE,
330848375,00011,33084837500011,O,,NN,,,,true,1,,13,,RUE,CHEVALIER AVEUGLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.600195,50.756987,0.82,street,Rue du Chevalier Aveugle 59190 Caëstre,59120_0071,G,RUE DU CHEVALIER AVEUGLE,
330848383,00015,33084838300015,O,,NN,,,,true,1,,8,,RTE,GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.604336,50.759089,0.74,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
330874975,00023,33087497500023,O,1990-03-17,,,,,true,4,RTE DE STRAZEELE,264,,CHE,DU MOULIN GHYSELEN,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,2.60938,50.751654,0.88,housenumber,264 Chemin du Moulin Ghyselen 59190 Caëstre,59120_0029_00264,G,264 CHEMIN DU MOULIN GHYSELEN,
331161851,00026,33116185100026,O,1988-01-01,NN,,,,false,4,,2,B,,GRAND PLACE,59190,CAESTRE,,BP 1,59120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.7Z,NAF1993,O,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
331697946,00019,33169794600019,O,1985-01-01,NN,,,2020-05-28T03:45:30,true,4,,,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332597251,00021,33259725100021,O,1900-01-01,NN,,,2011-04-28T00:27:29,false,4,,12,,RUE,DE TERNYNCK,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,2.604658,50.758776,0.59,street,Rue Henri Ternynck 59190 Caëstre,59120_0085,G,RUE HENRI TERNYNCK,
332597251,00039,33259725100039,O,1998-04-02,NN,,4334ZC,2016-01-19T05:01:58,true,6,,93,,RUE,TERNYNCK,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.605539,50.758245,0.88,housenumber,93 Rue Henri Ternynck 59190 Caëstre,59120_0085_00093,G,93 RUE HENRI TERNYNCK,
332711431,00038,33271143100038,O,1996-01-05,NN,,,,true,1,,2,B,,GRAND PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,17.5A,NAF1993,O,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
332831429,00011,33283142900011,O,1977-07-01,NN,,,2012-01-20T06:20:13,true,4,,,,,LA CROIX ROUGE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
333189512,00010,33318951200010,O,1985-06-20,NN,,,2010-09-30T05:45:23,false,4,,5,,RUE,DU GENERAL DE GAULLE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,68.20A,NAFRev2,N,2.604336,50.759089,0.8,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
333750545,00100,33375054500100,O,1998-03-01,12,2018,,2021-02-23T10:53:07,false,4,,,,,PETITE ROUTE DE BORRE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.603674,50.757094,0.94,street,Petite Route de Borre 59190 Caëstre,59120_0006,G,PETITE ROUTE DE BORRE,
333750545,00183,33375054500183,O,2007-08-01,02,2018,,2020-08-25T10:36:20,false,2,,,,,PETITE ROUTE DE BORRE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PERSONNES VIEILLISSANTES,,,,87.30A,NAFRev2,O,2.603674,50.757094,0.94,street,Petite Route de Borre 59190 Caëstre,59120_0006,G,PETITE ROUTE DE BORRE,
334722097,00014,33472209700014,O,1986-01-16,NN,,,,false,4,,,,,LE PEUPLIER,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,2.58458,50.756469,0.7,street,Chemin du Peuplier 59190 Caëstre,59120_0067,G,CHEMIN DU PEUPLIER,
334722097,00022,33472209700022,O,2001-06-01,01,2018,,2020-08-25T10:36:56,true,4,,168,,,HONDENEST STRAETE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.591774,50.757754,0.94,housenumber,168 Hondenest Straete 59190 Caëstre,59120_0ibld9_00168,G,168 HONDENEST STRAETE,
334885720,00014,33488572000014,O,,NN,,3102ZZ,2015-03-17T00:22:51,true,1,,,,RTE,NATIONALE GARE DE CAESTRE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,36.1E,NAF1993,O,2.604336,50.759089,0.5,street,Avenue du General de Gaulle 59190 Caëstre,59120_0005,G,AVENUE DU GENERAL DE GAULLE,
334906898,00013,33490689800013,O,,NN,,,,true,1,,4,,,GRAND PLACE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.604859,50.758988,0.94,street,Grand Place 59190 Caëstre,59120_0055,G,GRAND PLACE,
334913670,00017,33491367000017,O,,,,,,true,1,,,,RTE,NATIONALE,59190,CAESTRE,,,59120,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,