siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203761,00014,21520376100014,O,1983-03-01,02,2020,,2022-08-29T09:07:38,true,3,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203761,00022,21520376100022,O,1995-02-23,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255201709,00011,25520170900011,O,1985-07-30,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,1997-12-31,F,DES DEUX MOULINS,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255201717,00014,25520171700014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265204230,00014,26520423000014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265210070,00016,26521007000016,O,1997-07-01,,,,2021-10-18T15:41:29,true,4,MAIRIE,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2021-10-08,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202535,00015,29520253500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302884309,00014,30288430900014,O,1900-01-01,01,2020,,2022-08-29T09:11:39,true,5,,10,,RUE,DE LA DIVISION LECLERC,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.10Z,NAFRev2,N,4.746652,48.067635,0.94,housenumber,10 Rue de la Division Leclerc 52120 Villars-en-Azois,52525_0008_00010,G,10 RUE DE LA DIVISION LECLERC,
318833712,00017,31883371200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
319895306,00011,31989530600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327243358,00014,32724335800014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CHEMIN DE BOIS FONTAINE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,02.0B,NAF1993,N,4.744528,48.06581,0.61,street,Rue de Bois Fontaine 52120 Villars-en-Azois,52525_0003,G,RUE DE BOIS FONTAINE,
349080515,00019,34908051500019,O,1989-01-06,NN,,,2019-11-14T14:00:43,true,5,CHEMIN DEPARTEMENTAL N 11,,,,LA GARENNE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,49.41A,NAFRev2,O,4.746576,48.069341,0.82,street,Impasse de la Petite Garenne 52120 Villars-en-Azois,52525_0040,G,IMPASSE DE LA PETITE GARENNE,
380614198,00014,38061419800014,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
389224767,00035,38922476700035,O,2014-04-17,,,,2021-02-23T11:15:11,true,1,,5,,RUE,DE LA DIVISION LECLERC,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,68.20B,NAFRev2,N,4.747801,48.06797,0.94,housenumber,5 Rue de la Division Leclerc 52120 Villars-en-Azois,52525_0008_00005,G,5 RUE DE LA DIVISION LECLERC,
400038931,00012,40003893100012,O,1995-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DU BOIS FONTAINE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.2V,NAFRev1,O,4.744528,48.06581,0.81,street,Rue de Bois Fontaine 52120 Villars-en-Azois,52525_0003,G,RUE DE BOIS FONTAINE,
400038931,00020,40003893100020,O,2003-01-02,03,2020,4399CZ,2022-08-29T09:21:09,true,3,,24,,RUE,DIVISION LECLERC,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.741916,48.066825,0.93,housenumber,24 Rue de la Division Leclerc 52120 Villars-en-Azois,52525_0008_00024,G,24 RUE DE LA DIVISION LECLERC,
400038931,00038,40003893100038,O,2004-04-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,MECAILLON,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
414039263,00051,41403926300051,O,2016-04-08,,,9529ZF,2021-02-23T11:36:23,true,1,,6,,RUE,TERTRE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,95.29Z,NAFRev2,N,4.744117,48.068585,0.86,housenumber,6 Rue du Tertre 52120 Villars-en-Azois,52525_0060_00006,G,6 RUE DU TERTRE,
423058593,00025,42305859300025,O,1989-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423415934,00011,42341593400011,O,1999-06-01,,,,2019-11-14T14:00:43,true,1,,,,,CHEMIN DE BOIS FONTAINE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,4.744528,48.06581,0.61,street,Rue de Bois Fontaine 52120 Villars-en-Azois,52525_0003,G,RUE DE BOIS FONTAINE,
427978648,00017,42797864800017,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449853027,00018,44985302700018,O,1998-01-01,NN,,,2022-06-13T11:20:08,false,4,,7,,RUE,DES CHEVRES,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,4.743248,48.067684,0.94,housenumber,7 Rue des Chevres 52120 Villars-en-Azois,52525_0006_00007,G,7 RUE DES CHEVRES,
449853027,00026,44985302700026,O,2022-01-01,,,,2022-06-19T11:32:31,true,1,,4,,RUE,DE LA LOUVIERE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,4.745407,48.065872,0.93,housenumber,4 Rue de la Louviere 52120 Villars-en-Azois,52525_0028_00004,G,4 RUE DE LA LOUVIERE,
477921712,00014,47792171200014,O,2004-04-01,NN,,,2019-11-14T14:00:43,true,3,,24,,RUE,DE LA DIVISION LECLERC,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.741916,48.066825,0.94,housenumber,24 Rue de la Division Leclerc 52120 Villars-en-Azois,52525_0008_00024,G,24 RUE DE LA DIVISION LECLERC,
480342526,00013,48034252600013,O,2005-01-13,01,2019,,2021-10-27T08:16:14,false,3,,2,,RUE,DIVISION LECLERC,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.749602,48.068396,0.93,housenumber,2 Rue de la Division Leclerc 52120 Villars-en-Azois,52525_0008_00002,G,2 RUE DE LA DIVISION LECLERC,
753797430,00018,75379743000018,O,2012-10-07,,,,2019-11-14T14:00:43,true,1,,11,,RUE,DES CHEVRES,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,56.21Z,NAFRev2,N,4.742726,48.067615,0.94,housenumber,11 Rue des Chevres 52120 Villars-en-Azois,52525_0006_00011,G,11 RUE DES CHEVRES,
847211273,00010,84721127300010,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU BOIS FONTAINE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.744528,48.06581,0.81,street,Rue de Bois Fontaine 52120 Villars-en-Azois,52525_0003,G,RUE DE BOIS FONTAINE,
898822812,00019,89882281200019,O,2021-04-01,,,,2021-04-30T08:40:47,true,1,,8,,RUE,DU VAU,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,M3D SOLUTIONS,62.02A,NAFRev2,N,4.745258,48.069609,0.93,housenumber,8 Rue du Vau 52120 Villars-en-Azois,52525_0070_00008,G,8 RUE DU VAU,
899944391,00015,89994439100015,O,2021-05-16,,,,2021-06-02T11:35:12,true,1,,3,,RUE,DE L'EGLISE,52120,VILLARS-EN-AZOIS,,,52525,,,,,,,,,,,,,,,,,,,2021-05-16,A,,,,,47.99A,NAFRev2,N,4.745261,48.067035,0.93,housenumber,3 Rue de l’Eglise 52120 Villars-en-Azois,52525_0010_00003,G,3 RUE DE L EGLISE,
