id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901898,2021-10-06,000001,Vente,7748.5,,,AU DESSOUS DE LA VIEILLE R,B022,54290,54324,Lorey,54,,,54324000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,10225,6.314257,48.494455
2021-901898,2021-10-06,000001,Vente,7748.5,,,AU DESSOUS DE LA VIEILLE R,B022,54290,54324,Lorey,54,,,54324000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4652,6.314913,48.494443
2021-901898,2021-10-06,000001,Vente,7748.5,,,AU DESSOUS DE LA VIEILLE R,B022,54290,54324,Lorey,54,,,54324000ZB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,6.314913,48.494443
2021-904111,2021-11-17,000001,Vente,1177.12,,,LES HORNES,B053,54290,54324,Lorey,54,,,543240000D0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1098,6.303428,48.500423
2021-904111,2021-11-17,000001,Vente,1177.12,,,LES HORNES,B053,54290,54324,Lorey,54,,,543240000D0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,312,6.303668,48.500781
2021-904111,2021-11-17,000001,Vente,1177.12,,,LES DISTRICT,B028,54290,54324,Lorey,54,,,543240000D0210,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,6.303933,48.500526
2021-904111,2021-11-17,000001,Vente,1177.12,,,LES DISTRICT,B028,54290,54324,Lorey,54,,,543240000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,6.303838,48.500069
2021-904111,2021-11-17,000001,Vente,1177.12,,,SENTIER DE SAINT MARD,B079,54290,54324,Lorey,54,,,543240000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,502,6.305112,48.499604
2021-904111,2021-11-17,000001,Vente,1177.12,,,HAUT DES VIGNES,B044,54290,54324,Lorey,54,,,543240000D0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,6.305621,48.500961
2021-904111,2021-11-17,000001,Vente,1177.12,,,HAUT DES VIGNES,B044,54290,54324,Lorey,54,,,543240000D0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,6.305848,48.501006
2021-904111,2021-11-17,000001,Vente,1177.12,,,FONTAINE MARTIN,B033,54290,54324,Lorey,54,,,543240000D0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.303638,48.499465
2021-904111,2021-11-17,000001,Vente,1177.12,,,FONTAINE MARTIN,B033,54290,54324,Lorey,54,,,543240000D0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,201,6.303469,48.49961
2021-904111,2021-11-17,000001,Vente,1177.12,,,FONTAINE MARTIN,B033,54290,54324,Lorey,54,,,543240000D0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,6.303368,48.499762
2021-904111,2021-11-17,000001,Vente,1177.12,,,FONTAINE MARTIN,B033,54290,54324,Lorey,54,,,543240000D0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,6.303144,48.499935
2021-906904,2021-03-25,000001,Adjudication,31000,14,,RUE DE L EGLISE,0022,54290,54324,Lorey,54,,,543240000D0496,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,126,6.306246,48.49852
2021-906904,2021-03-25,000001,Adjudication,31000,,,LE VILLAGE,B088,54290,54324,Lorey,54,,,543240000D0541,,,,,,,,,,,,,0,,,,,S,sols,,,267,,
2021-906904,2021-03-25,000001,Adjudication,31000,,,LE VILLAGE,B088,54290,54324,Lorey,54,,,543240000D0560,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.306123,48.498521
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,6.303898,48.494255
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2271,6.303292,48.490894
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0069,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2250,6.30324,48.490933
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1159,6.303128,48.491278
2021-911157,2021-07-02,000001,Vente,455790,,,COTE DU MOULIN,B018,54290,54324,Lorey,54,,,543240000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,6.304219,48.493383
2021-911157,2021-07-02,000001,Vente,455790,,,COTE DU MOULIN,B018,54290,54324,Lorey,54,,,543240000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.304157,48.49337
2021-911157,2021-07-02,000001,Vente,455790,,,LES VANNES,B083,54290,54324,Lorey,54,,,543240000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.303626,48.488869
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0253,,,,,,,,,,,,,0,,,,,S,sols,,,2755,6.301731,48.493434
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,2830,6.301655,48.492997
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,2427,6.302294,48.48969
2021-911157,2021-07-02,000001,Vente,455790,,,MOULIN DE LOREY,B091,54290,54324,Lorey,54,,,543240000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1902,6.303775,48.493457
2021-911157,2021-07-02,000001,Vente,455790,,,MOULIN DE LOREY,B091,54290,54324,Lorey,54,,,543240000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1930,6.303775,48.493457
2021-911157,2021-07-02,000001,Vente,455790,,,MOULIN DE LOREY,B091,54290,54324,Lorey,54,,,543240000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1930,6.303775,48.493457
2021-911157,2021-07-02,000001,Vente,455790,,,MOULIN DE LOREY,B091,54290,54324,Lorey,54,,,543240000C0287,,,,,,,,,,,,,0,1,Maison,239,14,J,jardins,,,1930,6.303775,48.493457
2021-911157,2021-07-02,000001,Vente,455790,,,MOULIN DE LOREY,B091,54290,54324,Lorey,54,,,543240000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1902,6.303775,48.493457
2021-911157,2021-07-02,000001,Vente,455790,,,MOULIN DE LOREY,B091,54290,54324,Lorey,54,,,543240000C0287,,,,,,,,,,,,,0,1,Maison,239,14,S,sols,,,1902,6.303775,48.493457
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3205,6.302777,48.489761
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,299,6.302544,48.49052
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,9200,6.30264,48.49157
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,648,6.302931,48.493327
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,11500,6.302931,48.493327
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,2554,6.302931,48.493327
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0005,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.302931,48.493327
2021-911157,2021-07-02,000001,Vente,455790,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,54324000ZC0006,,,,,,,,,,,,,0,,,,,S,sols,,,1041,6.302466,48.493349
2021-911157,2021-07-02,000001,Vente,455790,,,MATHIEU CHAMP,B059,54290,54324,Lorey,54,,,54324000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,4448,6.304288,48.493506
2021-911157,2021-07-02,000001,Vente,455790,,,MATHIEU CHAMP,B059,54290,54324,Lorey,54,,,54324000ZC0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,6.304288,48.493506
2021-911157,2021-07-02,000001,Vente,455790,,,LES VANNES,B083,54290,54324,Lorey,54,,,54324000ZC0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,6.303158,48.488815
2021-911376,2021-08-04,000001,Vente,187000,,,LE VILLAGE,B088,54290,54324,Lorey,54,,,543240000D0480,,,,,,,,,,,,,0,,,,,J,jardins,,,982,6.307451,48.498687
2021-911376,2021-08-04,000001,Vente,187000,6,B,RUE HAUTE,0023,54290,54324,Lorey,54,,,543240000D0481,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,362,6.306941,48.498795
