siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038879508,00018,03887950800018,O,1995-12-25,NN,,,2015-05-14T03:04:16,true,2,,8,,RUE,DES PROCESSIONS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.27137,48.632204,0.75,housenumber,8 Chemin des Processions 91310 Linas,91339_0454_00008,G,8 CHEMIN DES PROCESSIONS,
039248562,00017,03924856200017,O,1995-12-25,NN,,,2008-01-04T18:01:37,true,2,,11,,RUE,DE GUILLERVILLE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.261924,48.635798,0.94,housenumber,11 Rue du Moulin de Guillerville 91310 Linas,91339_0392_00011,G,11 RUE DU MOULIN DE GUILLERVILLE,
043910728,00013,04391072800013,O,1995-12-25,NN,,,2008-01-04T18:06:04,true,2,,8,,RUE,DES SAULES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.27495,48.627633,0.96,housenumber,8 Rue des Saules 91310 Linas,91339_0504_00008,G,8 RUE DES SAULES,
130012206,00038,13001220600038,O,2019-04-02,12,2020,,2022-08-29T09:03:34,false,2,AUTODROME,,,AV,GEORGES BOILLOT,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2021-04-01,F,CENTRE NATIONAL DE RECEPTION DES VEHICULES,,,,71.20B,NAFRev2,N,2.254466,48.624395,0.86,street,Avenue Georges Boillot 91310 Linas,91339_0210,G,AVENUE GEORGES BOILLOT,
130029325,00433,13002932500433,O,2021-04-01,,,,2021-06-01T14:29:33,false,1,AUTODROME DE LINAS,,,AV,BOILLOT,91310,LINAS,,BP 10211,91339,91311,MONTLHERY CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,CENTRE NATIONAL DE RECEPTION DES VEHICULES,,,,71.20B,NAFRev2,N,2.254466,48.624395,0.78,street,Avenue Georges Boillot 91310 Linas,91339_0210,G,AVENUE GEORGES BOILLOT,
177508009,00327,17750800900327,O,1999-12-25,NN,,,2011-04-23T04:08:46,false,3,AUTODROME,,,AV,GEORGES BOILLOT,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2010-07-01,F,CTRE NATIONAL RECEPTION VEHICULES,,,,71.20B,NAFRev2,N,2.254466,48.624395,0.86,street,Avenue Georges Boillot 91310 Linas,91339_0210,G,AVENUE GEORGES BOILLOT,
189100068,00015,18910006800015,O,1994-01-01,,,,2017-05-03T00:10:28,false,3,QUATIER KOUFRA,,,RTE,DE LIMOURS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.5A,NAF1993,N,2.268687,48.633938,0.53,street,Chemin de la Corne des Murs 91310 Linas,91339_0088,G,CHEMIN DE LA CORNE DES MURS,
219103397,00010,21910339700010,O,1983-03-01,22,2020,,2022-08-29T09:09:28,true,4,,,,PL,ERNEST PILLON,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.266439,48.63148,0.84,street,Place Ernest Pillon 91310 Linas,91339_0115,G,PLACE ERNEST PILLON,
219103397,00028,21910339700028,O,1983-12-21,12,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DES SOURCES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES SOURCES,,,,85.20Z,NAFRev2,N,2.265724,48.628835,0.96,street,Rue des Sources 91310 Linas,91339_0510,G,RUE DES SOURCES,
219103397,00036,21910339700036,O,1983-12-21,11,2020,,2022-08-29T09:09:28,false,4,,,,ALL,DE LA CHATAIGNERAIE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES SOURCES,,,,85.10Z,NAFRev2,N,2.266978,48.630267,0.79,street,Impasse de la Chataigneraie 91310 Linas,91339_dbr322,G,IMPASSE DE LA CHATAIGNERAIE,
219103397,00044,21910339700044,O,1993-09-23,NN,,,2007-05-19T08:21:09,false,2,,,,ALL,DE LA CHATAIGNERAIE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.1Z,NAF1993,N,2.266978,48.630267,0.79,street,Impasse de la Chataigneraie 91310 Linas,91339_dbr322,G,IMPASSE DE LA CHATAIGNERAIE,
219103397,00051,21910339700051,O,2002-05-01,NN,,,2012-01-11T11:41:25,false,4,MAIRIE,,,PL,ERNEST PILLON,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.266439,48.63148,0.84,street,Place Ernest Pillon 91310 Linas,91339_0115,G,PLACE ERNEST PILLON,
219103397,00069,21910339700069,O,2020-09-01,01,2020,,2022-08-29T09:09:28,false,1,,41,B,RUE,DE CARCASSONNE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE PUBLIQUE CARCASSONNE,,,,85.10Z,NAFRev2,N,2.270771,48.623722,0.96,interpolation,41 Rue de Carcassonne 91310 Linas,,G,39 RUE DE CARCASSONNE,
219103397,00077,21910339700077,O,2022-09-01,,,,2022-11-09T15:54:38,false,1,,39,,RUE,DE CARCASSONNE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE CARCASSONNE,,,,85.20Z,NAFRev2,N,2.270253,48.623824,0.96,housenumber,39 Rue de Carcassonne 91310 Linas,91339_0061_00039,G,39 RUE DE CARCASSONNE,
269100095,00141,26910009500141,O,1983-03-01,,,,2017-11-07T10:14:54,false,4,CHATAIGNERAIE SECTEUR II,101,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2017-10-25,F,CENTRE MEDICO PSY 91 G 02,,,,88.99B,NAFRev2,N,2.265043,48.630351,0.97,housenumber,101 Rue de la Division Leclerc 91310 Linas,91339_0100_00101,G,101 RUE DE LA DIVISION LECLERC,
269100699,00017,26910069900017,O,1983-03-01,02,2020,,2022-08-29T09:10:48,true,5,,,,PL,ERNEST PILLON,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,88.99B,NAFRev2,O,2.266439,48.63148,0.84,street,Place Ernest Pillon 91310 Linas,91339_0115,G,PLACE ERNEST PILLON,
269100699,00025,26910069900025,O,1993-06-03,NN,,,2012-05-05T00:39:35,false,5,,54,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2010-07-01,F,CCAS,,,,88.99B,NAFRev2,O,2.265406,48.632074,0.97,housenumber,54 Rue de la Division Leclerc 91310 Linas,91339_0100_00054,G,54 RUE DE LA DIVISION LECLERC,
269100699,00033,26910069900033,O,2003-04-08,NN,,,2011-05-17T08:59:53,false,3,,,,PL,ERNEST PILLON,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.266439,48.63148,0.84,street,Place Ernest Pillon 91310 Linas,91339_0115,G,PLACE ERNEST PILLON,
269101622,00018,26910162200018,O,1983-03-01,NN,,,2008-01-04T19:04:58,true,3,,,,PL,ERNEST PILLON,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.266439,48.63148,0.84,street,Place Ernest Pillon 91310 Linas,91339_0115,G,PLACE ERNEST PILLON,
300369592,00021,30036959200021,O,,NN,,,,true,1,,,,,RN 20LA JUBILE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.257995,48.616643,0.46,street,Rue du Jubilé 91310 Linas,91339_0275,G,RUE DU JUBILE,
300934916,00028,30093491600028,O,,,,9602AA,2015-03-17T00:10:53,true,1,,89,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.265792,48.631394,0.97,housenumber,89 Rue de la Division Leclerc 91310 Linas,91339_0100_00089,G,89 RUE DE LA DIVISION LECLERC,
301053237,00097,30105323700097,O,1991-05-01,NN,,,,false,4,ZAC DE L AUTODROME,,,RUE,LOUIS DELAGE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,2.260825,48.630046,0.84,street,Avenue Louis Delage 91310 Linas,91339_0094,G,AVENUE LOUIS DELAGE,
301192472,00050,30119247200050,O,2019-06-01,01,2020,,2022-08-29T09:11:13,false,2,,44,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.31Z,NAFRev2,O,2.266467,48.632473,0.97,housenumber,44 Rue de la Division Leclerc 91310 Linas,91339_0100_00044,G,44 RUE DE LA DIVISION LECLERC,
301626693,00024,30162669300024,O,,NN,,,2006-11-25T09:13:25,true,1,,26,,RUE,DE LA ROUE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,47.01,NAP,N,2.261743,48.631554,0.73,housenumber,26 Chemin de la Roue 91310 Linas,91339_0465_00026,G,26 CHEMIN DE LA ROUE,
301850277,00155,30185027700155,O,1986-01-01,NN,,,2007-05-19T08:31:06,false,4,15 & 19,15,,AV,GEORGES BOILLOT,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2005-04-11,F,STIME,,,,72.3Z,NAFRev1,O,2.256841,48.624637,0.88,housenumber,15 Avenue Georges Boillot 91310 Linas,91339_0210_00015,G,15 AVENUE GEORGES BOILLOT,
301893558,00025,30189355800025,O,,,,,,true,1,,29,,AV,GEORGES BOILOT,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1983-02-24,F,,,,,55.73,NAP,N,2.255209,48.624505,0.83,housenumber,29 Avenue Georges Boillot 91310 Linas,91339_0210_00029,G,29 AVENUE GEORGES BOILLOT,
301937769,00026,30193776900026,O,,NN,,,,true,1,,,,CHE,DES BAS SABLONS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-10-10,F,,,,,81.21,NAP,N,2.275163,48.629255,0.86,street,Chemin des Bas Sablons 91310 Linas,91339_0042,G,CHEMIN DES BAS SABLONS,
302189865,00017,30218986500017,O,,NN,,,,true,1,,,,LD,LES GRISONNIERES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,81.21,NAP,N,,,0,,,,,,
302276878,00022,30227687800022,O,1900-01-01,NN,,,,true,4,,16,,RUE,DU CHEMIN VERT,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2A,NAFRev1,O,2.271254,48.627051,0.96,housenumber,16 Rue du Chemin Vert 91310 Linas,91339_0070_00016,G,16 RUE DU CHEMIN VERT,
302352976,00021,30235297600021,O,,NN,,,,true,1,,,,,RTE NATIONALE 20,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.258018,48.618728,0.86,street,Route Nationale 20 91310 Linas,91339_0380,G,ROUTE NATIONALE 20,
302353412,00018,30235341200018,O,,,,,2007-03-06T14:54:27,true,1,,24,,CHE,ROYAL,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.262379,48.622512,0.82,housenumber,24 Chemin Royal 91310 Linas,91339_0470_00024,G,24 CHEMIN ROYAL,
302362025,00017,30236202500017,O,,NN,,,,true,1,,7,,RUE,JULES FERRY,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.269108,48.63069,0.96,housenumber,7 Rue Jules Ferry 91310 Linas,91339_0280_00007,G,7 RUE JULES FERRY,
302430913,00038,30243091300038,O,1986-08-18,NN,,,,false,4,,22,,RTE,NATIONALE 20,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,51.6K,NAF1993,O,2.259947,48.623225,0.87,housenumber,22 Route Nationale 20 91310 Linas,91339_0380_00022,G,22 ROUTE NATIONALE 20,
303213318,00023,30321331800023,O,1900-01-01,NN,,,2016-04-26T01:43:08,true,4,,21,,RUE,DES SABLONS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.273156,48.630899,0.96,housenumber,21 Rue des Sablons 91310 Linas,91339_0490_00021,G,21 RUE DES SABLONS,
303272959,00014,30327295900014,O,,,,,,true,1,,5,,RUE,ST MERRY,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,2.268032,48.633101,0.84,housenumber,5 Rue Saint Merry 91310 Linas,91339_0500_00005,G,5 RUE SAINT MERRY,
303422448,00025,30342244800025,P,2022-01-01,,,,2022-08-31T12:55:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINAS,,[ND],91339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
303611990,00035,30361199000035,O,1993-04-02,NN,,,2008-11-07T00:19:16,true,3,,6,,RUE,DES ROBLINES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,60.2E,NAFRev1,N,2.269903,48.632947,0.96,housenumber,6 Rue des Roblines 91310 Linas,91339_0459_00006,G,6 RUE DES ROBLINES,
303741557,00027,30374155700027,O,1990-12-03,,,,,true,1,,77,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.1F,NAF1993,N,2.266537,48.632133,0.97,housenumber,77 Rue de la Division Leclerc 91310 Linas,91339_0100_00077,G,77 RUE DE LA DIVISION LECLERC,
303968606,00184,30396860600184,O,1991-01-01,NN,,,,false,3,ZA DE LINAS AUTODROME,4,,IMP,DE LA MERE DIEU,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.6K,NAF1993,,2.256317,48.613521,0.55,housenumber,4 Chemin de la Grace de Dieu 91310 Linas,91339_0240_00004,G,4 CHEMIN DE LA GRACE DE DIEU,
304895725,00048,30489572500048,O,2019-02-01,,,,2021-02-23T10:36:57,true,1,,142,,CHE,DU VIEUX PAVVE DE BRUYERES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.89Z,NAFRev2,N,2.246126,48.61461,0.88,housenumber,142 Chemin du Vieux Pavé de Bruyères 91310 Linas,91339_0570_00142,G,142 CHEM DU VX PAVE DE BRUYERES,
304967722,00014,30496772200014,O,1974-01-01,NN,,,,true,1,,,,RTE,NATIONALE 20 LES GRISONNIE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.2C,NAF1993,N,2.258018,48.618728,0.54,street,Route Nationale 20 91310 Linas,91339_0380,G,ROUTE NATIONALE 20,
305190050,00016,30519005000016,O,1900-01-01,NN,,,,true,3,,,,,,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305301962,00018,30530196200018,O,1900-01-01,NN,,,2008-09-19T13:54:09,true,4,,4,,RUE,DES HAUTS CHOPINS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,2.260201,48.628335,0.85,housenumber,4 Rue des Hauts Chupins 91310 Linas,91339_0260_00004,G,4 RUE DES HAUTS CHUPINS,
305492902,00021,30549290200021,O,1982-01-01,NN,,,2008-04-26T08:43:56,true,4,,34,,CHE,DES VIEILLES VIGNES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,2.255988,48.623783,0.88,housenumber,34 Chemin des Vieilles Vignes 91310 Linas,91339_0560_00034,G,34 CHEMIN DES VIEILLES VIGNES,
305504417,00018,30550441700018,O,1900-01-01,NN,,,2008-01-04T19:36:37,true,3,,,,,MOULIN PIRON,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.261924,48.635799,0.52,street,Rue du Moulin de Guillerville 91310 Linas,91339_0392,G,RUE DU MOULIN DE GUILLERVILLE,
305504417,00026,30550441700026,O,1989-01-01,NN,,,2016-01-12T00:10:46,false,3,LE MOULIN BIRON,,,RTE,DE LEUVILLE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.265501,48.62607,0.84,street,Route de Leuville 91310 Linas,91339_0310,G,ROUTE DE LEUVILLE,
305718355,00020,30571835500020,O,,,,,,true,1,,18,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.266932,48.633919,0.97,housenumber,18 Rue de la Division Leclerc 91310 Linas,91339_0100_00018,G,18 RUE DE LA DIVISION LECLERC,
305751752,00018,30575175200018,O,,,,,,true,1,,,,LD,LES HAUTES CHATAIGNERAIES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.256591,48.627884,0.53,street,Chemin de la Chataigneraie 91310 Linas,91339_0068,G,CHEMIN DE LA CHATAIGNERAIE,
305752859,00028,30575285900028,O,1983-09-15,NN,,3831ZB,2015-03-18T01:41:30,true,1,,80,,RTE,D'ORLEANS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,60.2L,NAF1993,N,2.255382,48.614915,0.86,housenumber,80 Route d'Orléans 91310 Linas,91339_0069_00080,G,80 ROUTE D ORLEANS,
305753147,00019,30575314700019,O,1900-01-01,NN,,,2006-12-15T00:15:58,false,4,,9,,CHE,DES FONCEAUX,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,2.248959,48.615897,0.87,housenumber,9 Chemin des Fonceaux 91310 Linas,91339_0166_00009,G,9 CHEMIN DES FONCEAUX,
305836033,00392,30583603300392,O,1981-11-25,00,2020,,2022-08-29T09:12:22,false,4,,,,LD,LES GRISONNIERES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
305872319,00028,30587231900028,O,1988-12-25,NN,,,2016-10-05T03:45:42,true,6,,104,,RUE,DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.20Z,NAFRev2,O,2.264001,48.629249,0.96,housenumber,104 Rue de la Division Leclerc 91310 Linas,91339_0100_00104,G,104 RUE DE LA DIVISION LECLERC,
305872319,00036,30587231900036,O,1987-05-30,,,,2011-12-15T10:58:58,false,2,,104,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,43.99C,NAFRev2,O,2.264001,48.629249,0.97,housenumber,104 Rue de la Division Leclerc 91310 Linas,91339_0100_00104,G,104 RUE DE LA DIVISION LECLERC,
306497272,00022,30649727200022,O,,NN,,,,true,1,,4,,CHE,DES HAUTS CHEVREMONTS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.2V,NAF1993,N,2.252042,48.619921,0.88,housenumber,4 Chemin des Hauts Chevremonts 91310 Linas,91339_0259_00004,G,4 CHEMIN DES HAUTS CHEVREMONTS,
306499567,00023,30649956700023,O,,,,,,true,1,,26,,CHE,DES VIEUX PAVES DE BRUYERE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.254591,48.616083,0.79,housenumber,26 Chemin du Vieux Pavé de Bruyères 91310 Linas,91339_0570_00026,G,26 CHEMIN DU VX PAVE DE BRUYERES,
306596040,00023,30659604000023,O,1900-01-01,NN,,,,true,4,,7,,ALL,DES ROCHES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,52.6D,NAFRev1,N,2.246285,48.615969,0.84,housenumber,7 Allée des Roches 91310 Linas,91339_0461_00007,G,7 ALLEE DES ROCHES,
306599945,00012,30659994500012,O,,,,,,true,1,,78,,RTE,80 NATIONALE 20,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.255556,48.615187,0.72,housenumber,78 Route Nationale 20 91310 Linas,91339_0380_00078,G,78 ROUTE NATIONALE 20,
306779141,00010,30677914100010,O,,NN,,,,true,1,,1,,RUE,DES ROBLINES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.11,NAP,N,2.270508,48.633102,0.96,housenumber,1 Rue des Roblines 91310 Linas,91339_0459_00001,G,1 RUE DES ROBLINES,
307552513,00029,30755251300029,O,,,,,,true,1,,,,,,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
307594903,00022,30759490300022,O,,NN,,,,true,1,,16,,RUE,DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.266949,48.63396,0.96,housenumber,16 Rue de la Division Leclerc 91310 Linas,91339_0100_00016,G,16 RUE DE LA DIVISION LECLERC,
307802256,00015,30780225600015,O,,NN,,,,true,1,,51,,RTE,D ORLEANS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,2.257481,48.617596,0.86,housenumber,51 Route d'Orléans 91310 Linas,91339_0069_00051,G,51 ROUTE D ORLEANS,
307802520,00014,30780252000014,O,,NN,,,,true,1,,18,,RUE,DE GUILLERVILLE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,2.26449,48.636068,0.96,housenumber,18 Rue de Guillerville 91310 Linas,91339_0250_00018,G,18 RUE DE GUILLERVILLE,
307836825,00017,30783682500017,O,1990-07-09,NN,,,2007-07-03T07:34:02,true,3,,1,,RUE,ROBLINES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.4C,NAFRev1,N,2.270508,48.633102,0.89,housenumber,1 Rue des Roblines 91310 Linas,91339_0459_00001,G,1 RUE DES ROBLINES,
307836882,00018,30783688200018,O,,,,,,true,1,,51,,CHE,ROYAL*RN 20,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
308116680,00015,30811668000015,O,1900-01-01,NN,,,2012-07-10T20:29:57,true,6,,52,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,2.266014,48.631843,0.97,housenumber,52 Rue de la Division Leclerc 91310 Linas,91339_0100_00052,G,52 RUE DE LA DIVISION LECLERC,
308269174,00022,30826917400022,O,1975-12-20,NN,,,2008-11-07T00:23:25,true,4,,59,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,2.266643,48.63306,0.97,interpolation,59 Rue de la Division Leclerc 91310 Linas,,G,57 RUE DE LA DIVISION LECLERC,
308319938,00038,30831993800038,O,1998-05-01,NN,,3250BP,2022-07-06T15:45:56,true,7,,4,,AV,LOUIS DELAGE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,32.50B,NAFRev2,N,2.260291,48.629521,0.85,housenumber,4 Avenue Louis Delage 91310 Linas,91339_0094_00004,G,4 AVENUE LOUIS DELAGE,
309002103,00039,30900210300039,O,2021-04-30,,,,2022-07-12T19:32:56,true,2,,35,,RUE,PASTEUR,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,2.265555,48.627645,0.96,housenumber,35 Rue Pasteur 91310 Linas,91339_0405_00035,G,35 RUE PASTEUR,
309064509,00024,30906450900024,O,1991-04-01,01,2020,,2022-08-29T09:13:00,false,4,,134,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,2.262742,48.626729,0.97,housenumber,134 Rue de la Division Leclerc 91310 Linas,91339_0100_00134,G,134 RUE DE LA DIVISION LECLERC,
309115483,00039,30911548300039,O,1983-01-01,NN,,,,true,1,,,,CHE,DES ROCHES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2A,NAF1993,O,2.245426,48.615459,0.82,street,Chemin des Roches 91310 Linas,91339_0460,G,CHEMIN DES ROCHES,
309139707,00033,30913970700033,O,2002-01-12,NN,,,2022-10-05T09:42:41,true,4,,32,,CHE,DES FAUX VALETS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,2.252998,48.620197,0.65,housenumber,32 Chemin de Faux Vallet 91310 Linas,91339_0140_00032,G,32 CHEMIN DE FAUX VALLET,
309159580,00013,30915958000013,O,,NN,,,,true,1,,22,,RUE,DIVI LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.266795,48.633556,0.87,housenumber,22 Rue de la Division Leclerc 91310 Linas,91339_0100_00022,G,22 RUE DE LA DIVISION LECLERC,
309363307,00039,30936330700039,O,,,,,,true,1,,11,,RUE,DE LA DIVISION LECLERC,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,2.266605,48.634925,0.97,housenumber,11 Rue de la Division Leclerc 91310 Linas,91339_0100_00011,G,11 RUE DE LA DIVISION LECLERC,
309397388,00013,30939738800013,O,1977-01-01,NN,,4321AB,2015-03-18T00:59:24,true,4,,8,,RUE,DE LA LAMPE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.263958,48.632138,0.96,housenumber,8 Rue de la Lampe 91310 Linas,91339_0300_00008,G,8 RUE DE LA LAMPE,
309397511,01281,30939751101281,O,2000-11-10,NN,,,,false,3,RGC RESTAURANT MUNICIPAL,,,PL,ERNEST PILLON,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,55.5A,NAF1993,,2.266439,48.63148,0.84,street,Place Ernest Pillon 91310 Linas,91339_0115,G,PLACE ERNEST PILLON,
309634723,00014,30963472300014,O,,NN,,4331ZB,2015-03-17T00:12:14,true,1,,9,,RUE,BOILLOT,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.257509,48.624866,0.69,housenumber,9 Avenue Georges Boillot 91310 Linas,91339_0210_00009,G,9 AVENUE GEORGES BOILLOT,
309634731,00017,30963473100017,O,1900-01-01,NN,,,,true,4,,24,B,RTE,D ORLEANS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,2.258869,48.620607,0.76,housenumber,24bis Route d'Orléans 91310 Linas,91339_0069_00024_bis,G,24BIS ROUTE D ORLEANS,
309738706,00014,30973870600014,O,1977-01-01,NN,,,,true,1,,62,,RTE,NATIONALE 20,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,2.256855,48.617272,0.87,housenumber,62 Route Nationale 20 91310 Linas,91339_0380_00062,G,62 ROUTE NATIONALE 20,
310003488,00015,31000348800015,O,,NN,,,,true,1,,,,RUE,DE LA LAMPE,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.07,NAP,N,2.263057,48.633128,0.96,street,Rue de la Lampe 91310 Linas,91339_0300,G,RUE DE LA LAMPE,
310071808,00011,31007180800011,O,1900-01-01,NN,,,2008-01-05T19:19:12,true,3,,,,CHE,DES VALLEES,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.257164,48.626308,0.84,street,Chemin des Vallées 91310 Linas,91339_0540,G,CHEMIN DES VALLEES,
310452610,00028,31045261000028,O,2010-06-01,,,,2021-02-23T10:38:42,true,1,,9,,RUE,DES COLIBRIS,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.19B,NAFRev2,N,2.277654,48.628876,0.96,housenumber,9 Rue des Colibris 91310 Linas,91339_0003_00009,G,9 RUE DES COLIBRIS,
310620372,00055,31062037200055,O,2014-06-01,,,,2021-02-23T10:38:47,true,1,,148,,CHE,ROYAL,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.89Z,NAFRev2,N,2.258927,48.615564,0.83,housenumber,148 Chemin Royal 91310 Linas,91339_0470_00148,G,148 CHEMIN ROYAL,
310762406,00075,31076240600075,O,1995-10-24,NN,,1013BZ,2018-09-27T03:55:53,true,4,,51,,RUE,MONTVINET,91310,LINAS,,,91339,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,2.266879,48.62767,0.96,housenumber,51 Rue Montvinet 91310 Linas,91339_0360_00051,G,51 RUE MONTVINET,