siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086970654,00025,08697065400025,O,,NN,,,2019-11-14T14:01:02,true,1,,15,,RUE,PRINCIPALE RN 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
096710447,00036,09671044700036,O,1983-07-15,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L EGLISE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,28.7P,NAF1993,N,-1.02197,46.393406,0.93,street,Rue de la Cote de l'Eglise 85450 Chaillé-les-Marais,85042_0028,G,RUE DE LA COTE DE L EGLISE,
130010226,00103,13001022600103,O,2010-01-27,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,17,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,BP 6,85042,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE CHAILLE-LES-MARAIS,,,,84.11Z,NAFRev2,N,-1.020434,46.394693,0.94,housenumber,17 Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00017,G,17 RUE DU 11 NOVEMBRE,
178502118,00239,17850211800239,O,1983-03-15,,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1997-01-17,F,TRESORERIE DE CHAILLE-LES-MARAIS,,,,75.1A,NAF1993,N,-1.021139,46.395155,0.48,street,Rue de la Roseraie 85450 Chaillé-les-Marais,85042_0092,G,RUE DE LA ROSERAIE,
178502118,00478,17850211800478,O,1997-01-17,,,,2019-11-14T14:01:02,false,4,,15,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE CHAILLE-LES-MARAIS,,,,84.11Z,NAFRev2,N,-1.02029,46.39457,0.94,housenumber,15 Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00015,G,15 RUE DU 11 NOVEMBRE,
200022820,00019,20002282000019,O,2010-01-01,,,,2019-11-14T14:01:02,true,2,COMM COM DES ISLES DU MARAIS POITEVIN,43,B,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,BP 18,85042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.022538,46.396926,0.83,housenumber,43 bis Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00043_bis,G,43 BIS RUE DU 11 NOVEMBRE,
200022820,00027,20002282000027,O,2010-01-01,00,2017,,2019-11-14T14:01:02,false,2,,5,,RUE,JULIEN-HILAIRE PETIT,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LES PICTONS,,,,87.10A,NAFRev2,O,-1.026983,46.397348,0.94,housenumber,5 Rue Julien Hilaire Petit 85450 Chaillé-les-Marais,85042_0074_00005,G,5 RUE JULIEN HILAIRE PETIT,
200074805,00041,20007480500041,O,2017-01-01,,,,2019-11-14T14:01:02,false,1,,5,,RUE,JULIEN HILAIRE PETIT,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LES PICTONS,,,,87.10A,NAFRev2,O,-1.026983,46.397348,0.94,housenumber,5 Rue Julien Hilaire Petit 85450 Chaillé-les-Marais,85042_0074_00005,G,5 RUE JULIEN HILAIRE PETIT,
218500429,00012,21850042900012,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
218500429,00020,21850042900020,O,1983-12-21,11,2018,,2020-08-25T10:19:26,false,3,,1,,RUE,JULES FERRY,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.019586,46.393776,0.94,housenumber,1 Rue Jules Ferry 85450 Chaillé-les-Marais,85042_0053_00001,G,1 RUE JULES FERRY,
218500429,00046,21850042900046,O,1994-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
218500429,00053,21850042900053,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE CHAILLE LES MARAIS,,,,42.99Z,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
218500429,00061,21850042900061,O,2003-01-01,NN,,,2019-11-19T13:59:53,false,4,,,,,,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2018-11-30,F,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218500429,00079,21850042900079,O,2004-06-14,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE,,,,68.20B,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
218500429,00087,21850042900087,O,2004-09-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,11,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2012-05-30,F,LOTISSEMENT LE FIEF DE LA CROIX,,,,42.99Z,NAFRev2,N,-1.020071,46.394374,0.94,housenumber,11 Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00011,G,11 RUE DU 11 NOVEMBRE,
218500429,00095,21850042900095,O,2005-07-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2017-12-18,F,ZONA ACTIVITE LA COUPE DU ROCHER,,,,42.99Z,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
248500076,00018,24850007600018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,90.11,NAP,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
248500480,00012,24850048000012,O,1990-12-20,00,2017,,2019-11-14T14:01:02,true,5,,43,B,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,BP 18,85042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.022538,46.396926,0.83,housenumber,43 bis Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00043_bis,G,43 BIS RUE DU 11 NOVEMBRE,
248500480,00046,24850048000046,O,1991-03-21,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,JULIEN HILAIRE PETIT,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2009-12-31,F,EHPAD LES PICTONS,,,,87.10A,NAFRev2,N,-1.026983,46.397348,0.94,housenumber,5 Rue Julien Hilaire Petit 85450 Chaillé-les-Marais,85042_0074_00005,G,5 RUE JULIEN HILAIRE PETIT,
248500480,00053,24850048000053,O,1991-05-30,NN,,,2019-11-14T14:01:02,false,4,,43,B,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,BP 18,85042,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,-1.022538,46.396926,0.83,housenumber,43 bis Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00043_bis,G,43 BIS RUE DU 11 NOVEMBRE,
248500480,00061,24850048000061,O,1999-12-23,NN,,,2019-11-14T14:01:02,false,3,,43,B,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,BP 18,85042,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-1.022538,46.396926,0.83,housenumber,43 bis Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00043_bis,G,43 BIS RUE DU 11 NOVEMBRE,
248500480,00079,24850048000079,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,4,,43,B,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,BP 18,85042,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS D ACTIVITE ARTISANALE,,,,68.20B,NAFRev2,N,-1.022538,46.396926,0.83,housenumber,43 bis Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00043_bis,G,43 BIS RUE DU 11 NOVEMBRE,
248500480,00095,24850048000095,O,2010-01-20,00,2017,,2019-11-14T14:01:02,false,3,LE NIEUL,60,B,RUE,DE L'AN VI,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,-1.030491,46.399064,0.8,housenumber,60 bis Rue de l'An VI 85450 Chaillé-les-Marais,85042_0006_00060_bis,G,60 BIS RUE DE L AN VI,
258500289,00016,25850028900016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
258500305,00010,25850030500010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,90.0B,NAF1993,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
258500396,00019,25850039600019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
258501634,00012,25850163400012,O,1983-03-01,03,2018,,2020-08-25T10:20:42,false,5,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,84.11Z,NAFRev2,O,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
268500899,00011,26850089900011,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
268503828,00017,26850382800017,O,1993-12-03,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
278501192,00019,27850119200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2B,NAF1993,O,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
291701514,00023,29170151400023,O,2002-03-20,,,,2019-11-14T14:01:02,false,3,MAISON DU PETIT POITOU,,,RTE,NATIONALE 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARAIS DE LA PERLE,,,,42.99Z,NAFRev2,N,-1.024341,46.383563,0.61,street,Rue Nationale 85450 Chaillé-les-Marais,85042_0067,G,RUE NATIONALE,
298500430,00020,29850043000020,O,1997-12-25,,,,2019-11-14T14:01:02,false,3,MAISON COMMUNE,,,,RD 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2011-08-17,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.2794929,47.5395252,0.87,poi.bus_stop,Chaumont-d'Anjou - Carrefour RD 137 / RD 82 VC (Arrêt de bus) Jarzé Villages,https://osm.org/node/5491167538,G,,
298500430,00038,29850043000038,O,2011-08-17,,,,2019-11-14T14:01:02,true,1,MAISON COMMUNE,,,,RD 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,42.99Z,NAFRev2,N,-0.2794929,47.5395252,0.87,poi.bus_stop,Chaumont-d'Anjou - Carrefour RD 137 / RD 82 VC (Arrêt de bus) Jarzé Villages,https://osm.org/node/5491167538,G,,
298500935,00028,29850093500028,O,2000-12-25,,,,2019-11-14T14:01:02,false,3,MAISON COMMUNE DU PETIT POITOU,,,RTE,DEPARTEMENTALE 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2019-10-02,F,DRAINAGE,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
298500935,00036,29850093500036,O,2011-05-24,,,,2019-11-14T14:01:02,true,2,MAISON COMMUNE DU PETIT POITOU,,,RTE,DEPARTEMENTALE 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
298501271,00019,29850127100019,O,1983-09-14,00,2018,,2020-08-25T10:21:36,true,4,,,,LD,MAISON COMMUNE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.013924,46.407916,0.46,locality,Maison Neuve 85450 Chaillé-les-Marais,85042_b074,G,MAISON NEUVE,
298501271,00027,29850127100027,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,LD,MAISON COMMUNE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,DRAINAGE,,,,42.99Z,NAFRev2,N,-1.013924,46.407916,0.46,locality,Maison Neuve 85450 Chaillé-les-Marais,85042_b074,G,MAISON NEUVE,
298502279,00037,29850227900037,O,2008-07-02,NN,,,2019-11-14T14:01:02,true,1,MAISON COMMUNE,,,,RD 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-07-02,A,ASA DES MARAIS DESSECHES DE CHAMPAGNE LES MARAIS,,,,42.99Z,NAFRev2,N,-0.2794929,47.5395252,0.87,poi.bus_stop,Chaumont-d'Anjou - Carrefour RD 137 / RD 82 VC (Arrêt de bus) Jarzé Villages,https://osm.org/node/5491167538,G,,
298502279,00045,29850227900045,O,2008-07-02,,,,2019-11-14T14:01:02,false,1,MAISON COMMUNE,,,,RD 137,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-07-02,A,DRAINAGE,,,,42.99Z,NAFRev2,N,-0.2794929,47.5395252,0.87,poi.bus_stop,Chaumont-d'Anjou - Carrefour RD 137 / RD 82 VC (Arrêt de bus) Jarzé Villages,https://osm.org/node/5491167538,G,,
298502287,00014,29850228700014,O,1987-05-22,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
298503137,00010,29850313700010,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.019127,46.392774,0.94,street,Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069,G,RUE DU 11 NOVEMBRE,
298503491,00029,29850349100029,O,2012-05-14,,,,2019-11-14T14:01:02,true,2,MAISON COMMUNE DU PETIT POITOU,,,,,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301290409,00012,30129040900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA COUPE DU ROCHER,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.032326,46.402307,0.94,street,La Coupe du Rocher 85450 Chaillé-les-Marais,85042_b047,G,LA COUPE DU ROCHER,
301363305,00022,30136330500022,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.034399,46.406969,0.43,locality,Le Bout du Rocher 85450 Chaillé-les-Marais,85042_b026,G,LE BOUT DU ROCHER,
301456273,00012,30145627300012,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU 8 MAI 1945,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,55.4B,NAF1993,O,-1.021329,46.392888,0.94,housenumber,10 Rue du 8 Mai 1945 85450 Chaillé-les-Marais,85042_4cg98r_00010,G,10 RUE DU 8 MAI 1945,
303300370,00010,30330037000010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303668842,00022,30366884200022,O,2001-02-01,NN,,,2019-11-14T14:01:02,true,4,,4,,RUE,DU 8 MAI,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.020721,46.392751,0.93,housenumber,4 Rue du 8 Mai 1945 85450 Chaillé-les-Marais,85042_4cg98r_00004,G,4 RUE DU 8 MAI 1945,
304379779,00016,30437977900016,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,AISNE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.002464,46.386835,0.43,locality,Le Bois de Fontaine 85450 Chaillé-les-Marais,85042_b010,G,LE BOIS DE FONTAINE,
304754476,00014,30475447600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE SABLEAU,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-0.98707,46.364601,0.94,street,Le Sableau 85450 Chaillé-les-Marais,85042_1frubn,G,LE SABLEAU,
305261372,00018,30526137200018,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-1.020071,46.394374,0.88,housenumber,11 Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00011,G,11 RUE DU 11 NOVEMBRE,
305864373,00017,30586437300017,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LE SABLEAU,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.21,NAP,N,-0.98707,46.364601,0.94,street,Le Sableau 85450 Chaillé-les-Marais,85042_1frubn,G,LE SABLEAU,
305864373,00025,30586437300025,O,2015-06-17,,,,2019-11-14T14:01:02,true,1,,10,,,LE PAS DES VACHES,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,55.20Z,NAFRev2,N,-1.002141,46.383972,0.94,housenumber,10 Le Pas des Vaches 85450 Chaillé-les-Marais,85042_b093_00010,G,10 LE PAS DES VACHES,
305866568,00010,30586656800010,O,1995-01-01,00,2017,,2019-11-14T14:01:02,true,5,AISNE,21,B,RUE,DE LA COURROIE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,N,-1.020262,46.376886,0.83,housenumber,21 bis Rue de la Courroie 85450 Chaillé-les-Marais,85042_0030_00021_bis,G,21 BIS RUE DE LA COURROIE,
306653411,00026,30665341100026,O,1984-12-03,NN,,,2019-11-14T14:01:02,true,7,,22,,RUE,DE L'AN VI,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.24Z,NAFRev2,N,-1.023544,46.393679,0.94,housenumber,22 Rue de l'An VI 85450 Chaillé-les-Marais,85042_0006_00022,G,22 RUE DE L AN VI,
307049015,02428,30704901502428,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,5,,8,,RUE,COTE DE L EGLISE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,64.19Z,NAFRev2,O,-1.023043,46.39342,0.92,housenumber,8 Rue de la Cote de l'Eglise 85450 Chaillé-les-Marais,85042_0028_00008,G,8 RUE DE LA COTE DE L EGLISE,
307049015,02766,30704901502766,O,2008-04-01,02,2018,,2020-08-25T10:23:40,false,1,,2,,RUE,DE L AN VI,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.19Z,NAFRev2,O,-1.022868,46.392551,0.94,housenumber,2 Rue de l'An VI 85450 Chaillé-les-Marais,85042_0006_00002,G,2 RUE DE L AN VI,
307950048,00016,30795004800016,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,6,,11,,RUE,DES MOULINS,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.31Z,NAFRev2,N,-1.013539,46.389283,0.94,housenumber,11 Rue des Moulins 85450 Chaillé-les-Marais,85042_0064_00011,G,11 RUE DES MOULINS,
308849405,00011,30884940500011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE SABLEAU,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.98707,46.364601,0.94,street,Le Sableau 85450 Chaillé-les-Marais,85042_1frubn,G,LE SABLEAU,
309282937,00015,30928293700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,AUBERGE DU SABLEAU,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.98707,46.364601,0.45,street,Le Sableau 85450 Chaillé-les-Marais,85042_1frubn,G,LE SABLEAU,
309913051,00038,30991305100038,O,1996-02-01,,,,2019-11-14T14:01:02,true,1,CANAL DE LA GUINEE,,,,FERME DE BELLEGARDE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1996-02-01,A,,,,,01.49Z,NAFRev2,N,4.2916518,45.6428308,0.84,poi.farmyard,Grange Barjots (Corps de ferme) Bellegarde-en-Forez,https://osm.org/way/293224166,G,,
310659123,00023,31065912300023,O,1984-09-10,NN,,,2019-11-14T14:01:02,true,6,,,,LD,LE PAS DES VACHES,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,45.20A,NAFRev2,N,-1.001365,46.383923,0.94,street,Le Pas des Vaches 85450 Chaillé-les-Marais,85042_b093,G,LE PAS DES VACHES,
312873581,00069,31287358100069,O,2011-01-17,,,,2019-11-14T14:01:02,true,1,,9,,RUE,DE LA ROSERAIE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,47.99A,NAFRev2,N,-1.020817,46.394149,0.94,housenumber,9 Rue de la Roseraie 85450 Chaillé-les-Marais,85042_0092_00009,G,9 RUE DE LA ROSERAIE,
313222440,00031,31322244000031,O,1997-04-02,NN,,,2019-11-14T14:01:02,true,4,LE SABLEAU,8,,RTE,PRINCIPALE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,47.81Z,NAFRev2,N,-0.990541,46.366355,0.78,housenumber,8 Rue Principale 85450 Chaillé-les-Marais,85042_0080_00008,G,8 RUE PRINCIPALE,
313981540,00013,31398154000013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COTEAU AU SABLEAU,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.98707,46.364601,0.57,street,Le Sableau 85450 Chaillé-les-Marais,85042_1frubn,G,LE SABLEAU,
314837360,00010,31483736000010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315323659,00021,31532365900021,O,,NN,,,2019-11-14T14:01:02,true,1,,32,,RTE,NATIONALE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,-1.017507,46.379135,0.78,housenumber,32 Rue Nationale 85450 Chaillé-les-Marais,85042_0067_00032,G,32 RUE NATIONALE,
315670141,00029,31567014100029,O,1993-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DU 8 MAI,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.53Z,NAFRev2,N,-1.022279,46.393059,0.93,street,Rue du 8 Mai 1945 85450 Chaillé-les-Marais,85042_4cg98r,G,RUE DU 8 MAI 1945,
316259985,00018,31625998500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LUCON,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,87.07,NAP,N,-1.02197,46.393406,0.45,street,Rue de la Cote de l'Eglise 85450 Chaillé-les-Marais,85042_0028,G,RUE DE LA COTE DE L EGLISE,
316458199,00049,31645819900049,O,1997-09-01,,,,2019-11-14T14:01:02,true,3,,7,,RUE,RAYMOND RIDEAU,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-1.020628,46.393386,0.94,housenumber,7 Rue Raymond Rideau 85450 Chaillé-les-Marais,85042_0089_00007,G,7 RUE RAYMOND RIDEAU,
316549971,00026,31654997100026,O,2004-03-23,NN,,,2019-11-14T14:01:02,true,3,MAISON DES ASSOCIATIONS,45,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.022628,46.397012,0.94,housenumber,45 Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00045,G,45 RUE DU 11 NOVEMBRE,
316943638,00015,31694363800015,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,14,,RUE,DU COTEAU,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.994909,46.375896,0.94,housenumber,14 Rue du Coteau 85450 Chaillé-les-Marais,85042_0029_00014,G,14 RUE DU COTEAU,
317002962,00031,31700296200031,O,,,,,2019-11-14T14:01:02,true,1,,45,,RUE,DU 11 NOVEMBRE,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,80.1Z,NAF1993,N,-1.022628,46.397012,0.94,housenumber,45 Rue du 11 Novembre 85450 Chaillé-les-Marais,85042_0069_00045,G,45 RUE DU 11 NOVEMBRE,
317239259,00102,31723925900102,O,2012-08-08,,,,2019-11-14T14:01:02,true,1,,,,,LE PLESSIS,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,47.89Z,NAFRev2,N,-1.048296,46.348852,0.51,locality,Le Petit Logis 85450 Chaillé-les-Marais,85042_b097,G,LE PETIT LOGIS,
317380046,00019,31738004600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85450,CHAILLE-LES-MARAIS,,,85042,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.034399,46.406969,0.61,locality,Le Bout du Rocher 85450 Chaillé-les-Marais,85042_b026,G,LE BOUT DU ROCHER,