siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200340,00019,21120034000019,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
211200340,00027,21120034000027,O,1983-03-16,NN,,,2008-01-04T18:25:52,false,3,MAIRIE,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
211200340,00035,21120034000035,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
211200340,00043,21120034000043,O,1994-12-25,NN,,,2012-06-22T09:50:32,false,4,MAIRIE,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2011-04-23,F,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
261201602,00016,26120160200016,O,1984-10-01,NN,,,2016-07-23T12:31:25,true,5,MAIRIE,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
310879465,00014,31087946500014,O,,NN,,,,true,1,,,,LD,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311444228,00028,31144422800028,O,,NN,,,,true,1,,,,,PARGAZAN,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,48.01,NAP,N,,,0,,,,,,
311552103,00013,31155210300013,O,,,,,,true,1,,,,LD,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
312305345,00059,31230534500059,O,1997-07-01,,,,,false,3,LE BOURG,,,PL,DE L EGLISE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2000-09-01,F,LA BRANDONNE,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
312337223,00019,31233722300019,O,1978-01-01,NN,,,2014-12-17T03:07:30,true,4,,,,LD,LA BOUSCATIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
313066557,00015,31306655700015,O,,,,,,true,1,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313835910,00016,31383591000016,O,,NN,,,,true,1,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317151769,00013,31715176900013,O,,,,,,true,1,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324207620,00018,32420762000018,O,,,,,,true,1,,,,,LA BOUSCATIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325421428,00013,32542142800013,O,1982-09-17,NN,,,2008-04-05T00:25:48,true,3,,,,,MOULIN DE BERTEILLE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129498,44.382122,0.93,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
325906469,00011,32590646900011,O,1982-11-24,NN,,,2008-01-04T19:11:45,false,6,LE MOULIN DE BERTEILLE,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.129498,44.382122,0.86,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,D,MOULIN DE BERTEILLE,
327109856,00010,32710985600010,O,1974-12-31,NN,,,2016-01-12T00:11:41,true,3,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331595934,00018,33159593400018,O,1985-01-15,01,2018,,2020-08-25T10:35:05,true,6,,,,,LA COMBE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,43.32A,NAFRev2,N,2.137525,44.388178,0.31,locality,Canaval de Colomb 12350 Brandonnet,12034_b086,G,CANAVAL DE COLOMB,
332738590,00014,33273859000014,O,,NN,,,,true,1,,,,,LESTIVIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
334572930,00025,33457293000025,O,2012-07-01,,,,2013-04-04T03:27:08,false,1,,,,,LAGARRIGUE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.29Z,NAFRev2,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
348111063,00031,34811106300031,O,2013-04-01,,,,2015-12-23T19:26:06,true,4,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,81.21Z,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
349853465,00020,34985346500020,O,1999-02-28,NN,,,2013-11-24T18:37:17,false,4,,,,,PARGAZAN,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377616172,00021,37761617200021,O,1996-01-01,NN,,,,false,3,LE MOULIN DE BERTEILLE,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1997-01-01,F,LA SATURNIA,,,,92.3H,NAF1993,O,2.129498,44.382122,0.86,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,D,MOULIN DE BERTEILLE,
377698642,00016,37769864200016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379471519,00031,37947151900031,O,2008-05-05,,,4332AA,2015-03-17T00:33:07,true,1,,,,,LES MAZELS,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
379536097,00015,37953609700015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379646367,00019,37964636700019,O,1990-10-03,NN,,,,false,3,,,,,LA GINESTE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,2.9138544,44.188328,0.89,poi.fountain,La Gineste (Fontaine) Saint-Beauzély,https://osm.org/node/4924451334,G,,
379707870,00018,37970787000018,O,,,,,,true,1,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
381828839,00039,38182883900039,O,1997-10-01,NN,,,,true,1,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
382162329,00017,38216232900017,O,1991-06-01,NN,,,2008-01-04T22:06:17,true,6,,,,,LESTIBIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382489086,00019,38248908600019,O,,NN,,,,true,1,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
383734993,00017,38373499300017,O,1991-11-01,NN,,,2008-01-04T22:28:39,true,3,,,,,FAU,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5130505,45.8552575,0.88,poi.bar,Bar du fau Thiers,https://osm.org/way/161425074,G,,
388225419,00018,38822541900018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
389056490,00011,38905649000011,O,1990-08-21,NN,,,2019-12-19T03:34:15,true,3,,,,,LE REY,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.119144,44.37813,0.37,locality,Le Verdier Bas 12350 Brandonnet,12034_b618,G,LE VERDIER BAS,
389056722,00017,38905672200017,O,1987-05-01,,,,,true,1,,,,,LA VIDALIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.3876217,45.106432,0.89,poi.spring,La Vidalie (Source) Douzillac,https://osm.org/node/4674796067,G,,
389056771,00014,38905677100014,O,1989-12-01,NN,,,2020-05-07T03:35:46,true,3,,,,LD,LOUDES,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7598548,45.0948865,0.89,poi,(Pont) Loudes,https://osm.org/way/318116132,G,,
389056904,00011,38905690400011,O,1987-01-01,NN,,,2018-11-14T09:48:25,true,4,,,,,LAGARRIGUE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
392857561,00014,39285756100014,O,1993-10-01,NN,,,2012-04-11T10:25:49,true,4,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,33.12Z,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
392984795,00014,39298479500014,O,,NN,,,2006-11-25T12:16:21,true,1,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3G,NAF1993,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
394484182,00073,39448418200073,O,2016-07-01,,,,2018-07-12T03:51:19,true,2,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2018-06-30,F,LE CAFE DU VILLAGE,,,,56.10A,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
394714521,00017,39471452100017,O,1993-01-01,NN,,,2007-01-18T09:35:46,true,3,,,,,LA VIDALIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.3876217,45.106432,0.89,poi.spring,La Vidalie (Source) Douzillac,https://osm.org/node/4674796067,G,,
394719371,00012,39471937100012,O,1993-01-01,NN,,,2008-01-04T18:12:12,true,3,,,,,LA CONTIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3164678,46.713612,0.71,poi.school,École Élémentaire Anita Conti La Ferrière,https://osm.org/way/322080927,G,,
397588930,00040,39758893000040,O,2012-06-16,,,,2013-10-08T03:21:33,true,2,,,,,PLACE DU BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10A,NAFRev2,N,-2.5414723,48.4396326,0.9,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
398093229,00019,39809322900019,O,1994-08-22,NN,,,,true,3,,,,,CHAMP GRAND,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.131441,44.389498,0.93,locality,Champ Grand 12350 Brandonnet,12034_b132,G,CHAMP GRAND,
398152694,00012,39815269400012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
398849596,00018,39884959600018,O,1979-01-01,NN,,,,true,4,,,,,LA VIALADE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398853176,00012,39885317600012,O,,NN,,,,true,1,,,,,LE MOULIN DE BERTEILLE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,92.3H,NAF1993,N,2.129498,44.382122,0.86,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
398896001,00029,39889600100029,O,1995-01-01,NN,,,2008-11-08T01:05:46,false,3,CHEZ A.DENGREVILLE,,,,LAGARRIGUE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,28.6F,NAF1993,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
398896001,00037,39889600100037,O,1997-10-01,NN,,2572ZZ,2019-11-12T10:42:10,true,3,,,,,LE PUECH,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,N,2.158802,44.381005,0.59,locality,Puech de Guinies 12350 Brandonnet,12034_b530,G,PUECH DE GUINIES,
398985739,00018,39898573900018,O,1994-10-01,NN,,,2011-05-04T00:16:02,true,5,,,,,PARGAZAN,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400464822,00016,40046482200016,O,1995-01-01,NN,,,2008-01-04T19:29:11,true,3,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402413959,00014,40241395900014,O,1995-09-01,NN,,,,true,1,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402414056,00018,40241405600018,O,1995-10-03,NN,,,,true,3,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402602437,00012,40260243700012,O,,,,,,true,1,,,,,LA POURCELIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402953103,00015,40295310300015,O,,NN,,,2006-11-25T15:00:49,true,1,,,,,LE COLOMBIER,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,2.137525,44.388178,0.5,locality,Canaval de Colomb 12350 Brandonnet,12034_b086,G,CANAVAL DE COLOMB,
403954829,00012,40395482900012,O,1952-07-01,NN,,,2009-03-15T05:54:28,true,4,,,,,LOUDE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,01.11Z,NAFRev2,N,3.748146,45.0885705,0.88,poi.townhall,(Hôtel de ville) Loudes,https://osm.org/way/177434874,G,,
403954837,00015,40395483700015,O,1969-07-01,NN,,,2012-07-28T14:46:56,true,6,,,,,LAGARRIGUE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
403954845,00018,40395484500018,O,1967-01-01,NN,,,2008-01-04T20:32:02,true,3,,,,,COMBILLOU,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403954852,00014,40395485200014,O,1965-11-01,NN,,,2012-07-28T14:46:57,true,4,,,,,A LESTIBIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403954860,00017,40395486000017,O,1966-03-01,NN,,,,true,1,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403954878,00019,40395487800019,O,1972-02-01,NN,,,,true,4,,,,,VIGUIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,01.3Z,NAF1993,N,1.8565097,44.2638685,0.88,poi.bakery,Boulangerie Viguie Parisot,https://osm.org/node/1460476676,G,,
403954886,00012,40395488600012,O,1969-01-01,NN,,,2010-11-16T00:15:56,false,3,,,,,CATUS BRANDONNET,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.135602,44.375658,0.66,locality,Puech du Cros 12350 Brandonnet,12034_b537,G,PUECH DU CROS,
403954886,00020,40395488600020,O,2004-10-31,,,,2006-11-25T15:06:05,true,3,CATUS,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403954894,00016,40395489400016,O,1980-01-01,NN,,,2016-01-12T00:16:46,true,3,,,,,LAGARRIGUE BRANDON,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403954902,00017,40395490200017,O,1971-01-01,NN,,,2008-05-01T20:11:13,true,4,CALVETTERIES,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403954910,00010,40395491000010,O,1982-10-01,NN,,,2011-04-05T05:43:57,true,4,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403954928,00012,40395492800012,O,1900-01-01,NN,,,2011-05-04T00:16:39,true,4,GREJOULS,,,,GREJOULS,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403954936,00015,40395493600015,O,1983-10-01,NN,,,2008-01-04T20:32:02,true,3,,,,,LE FRAYSSOU,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403954944,00019,40395494400019,O,1980-04-01,NN,,,2009-03-17T09:53:21,true,4,,,,,LA GINESTE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,01.42Z,NAFRev2,N,2.9138544,44.188328,0.89,poi.fountain,La Gineste (Fontaine) Saint-Beauzély,https://osm.org/node/4924451334,G,,
403954951,00014,40395495100014,O,1981-04-01,NN,,,2008-01-04T20:32:02,true,3,,,,,LA SICARDIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2081797,43.6335581,0.88,poi.track,Chemin Rural de la Sicardie au Causse Castres,https://osm.org/way/60894877,G,,
403954969,00016,40395496900016,O,1992-06-30,NN,,,2019-02-21T04:24:12,true,6,,,,,LOUDES,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,3.7598548,45.0948865,0.89,poi,(Pont) Loudes,https://osm.org/way/318116132,G,,
403954977,00019,40395497700019,O,1994-08-19,NN,,,2018-06-06T09:09:10,true,4,LOUDES,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404075657,00019,40407565700019,O,1988-01-01,NN,,,2008-03-19T16:22:04,true,4,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407961879,00019,40796187900019,O,1973-04-01,NN,,,2013-10-09T08:20:05,true,4,,,,,POURCELIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407961887,00012,40796188700012,O,1981-02-01,NN,,,2006-12-28T05:13:42,true,3,,,,,LA COSTE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
407961895,00015,40796189500015,O,1982-11-11,NN,,,2019-07-12T03:55:15,true,3,,,,,MAS DEL BOSC,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.154197,44.383325,0.93,locality,Mas Del Bosc 12350 Brandonnet,12034_b358,G,MAS DEL BOSC,
407961903,00017,40796190300017,O,1985-01-01,NN,,,2016-01-12T00:17:34,true,3,BESSOUS,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410496772,00014,41049677200014,O,1996-09-01,,,,,true,1,,,,,LESTIBIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410678858,00011,41067885800011,O,,,,,,true,1,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.1T,NAF1993,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
420448599,00019,42044859900019,O,1998-10-05,NN,,,2015-05-14T03:09:31,true,6,,,,,LA VIALADE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
423239417,00011,42323941700011,O,1999-04-01,01,2018,,2020-08-25T10:14:14,true,3,,,,,LA VIDALIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3876217,45.106432,0.89,poi.spring,La Vidalie (Source) Douzillac,https://osm.org/node/4674796067,G,,
423511328,00019,42351132800019,O,1997-05-01,NN,,,2014-09-13T12:32:41,true,4,,,,,LA VALETTE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
423807254,00010,42380725400010,O,1999-03-01,,,,2006-11-25T16:31:22,true,4,,,,,LA BRANDONNE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3B,NAF1993,N,2.1361,44.3813,0.65,municipality,Brandonnet,12034,G,BRANDONNET,
425251113,00014,42525111300014,O,1991-01-01,NN,,,2008-01-05T01:14:22,true,3,,,,,LOUDES,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.7598548,45.0948865,0.89,poi,(Pont) Loudes,https://osm.org/way/318116132,G,,
425251121,00017,42525112100017,O,1996-01-01,NN,,,2008-01-05T01:14:22,true,4,,,,,LOUDES,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7598548,45.0948865,0.89,poi,(Pont) Loudes,https://osm.org/way/318116132,G,,
425976016,00021,42597601600021,O,2000-01-01,NN,,,2013-04-04T03:27:08,true,4,,,,LD,LAGARRIGUE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
426070652,00018,42607065200018,O,,,,,,true,1,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
426870861,00017,42687086100017,O,,,,,,true,1,,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
429959117,00012,42995911700012,O,1999-01-01,NN,,,2008-01-05T01:46:15,true,3,,,,,LOUDES,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7598548,45.0948865,0.89,poi,(Pont) Loudes,https://osm.org/way/318116132,G,,
430506188,00019,43050618800019,O,1985-01-01,NN,,,2018-04-07T04:20:08,true,3,,,,,TERREVIE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433288156,00014,43328815600014,O,2000-11-01,NN,,,2006-10-31T01:27:52,true,3,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
439111469,00011,43911146900011,O,2001-06-15,NN,,,2017-05-04T04:14:41,true,3,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443118047,00010,44311804700010,O,2002-04-27,NN,,,2008-01-04T21:56:24,true,3,,,,,BRANDONNEDEL,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443272646,00011,44327264600011,O,2002-01-01,NN,,,2006-10-31T03:38:35,true,3,LE MOUNEOU,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.129498,44.382122,0.34,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,D,MOULIN DE BERTEILLE,
443458807,00015,44345880700015,O,2002-10-07,NN,,,2008-11-08T02:18:19,false,3,,,,,LA VIALADE,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
445218837,00018,44521883700018,O,2003-01-28,NN,,,2007-06-29T16:20:19,false,3,,,,,LACROUX,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
448215145,00013,44821514500013,O,2003-05-08,NN,,,2012-05-05T09:02:00,true,5,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10A,NAFRev2,O,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
448279984,00018,44827998400018,O,2003-05-02,NN,,,2014-07-08T02:34:13,true,4,,,,,LES MAZELS,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
449564301,00017,44956430100017,O,2003-07-01,NN,,,2013-08-07T04:03:34,true,4,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,55.20Z,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
449737311,00042,44973731100042,O,2019-08-23,,,,2020-01-03T03:35:24,true,2,,,,,LE BOURG,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAFE DU VILLAGE,,,,56.10A,NAFRev2,N,2.129498,44.382122,0.3,locality,Moulin de Berteille 12350 Brandonnet,12034_b365,G,MOULIN DE BERTEILLE,
453883191,00018,45388319100018,O,2004-05-19,NN,,,2008-01-05T03:13:32,true,3,BRANDONNEDEL,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478753171,00014,47875317100014,O,2004-11-01,,,,2006-11-01T01:25:11,true,2,CATUS,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
482828589,00010,48282858900010,O,2005-06-01,,,,2019-12-17T03:39:25,true,2,LESTIBIE,,,,,12350,BRANDONNET,,,12034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,