siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102363,00010,21110236300010,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.7371,43.223621,0.39,street,Le Village 11420 Molandier,11236_0g96we,D,LE VILLAGE,
211102363,00028,21110236300028,O,1997-01-01,NN,,,2018-09-27T15:32:58,false,4,HOTEL DE VILLE,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.7371,43.223621,0.39,street,Le Village 11420 Molandier,11236_0g96we,D,LE VILLAGE,
261103519,00011,26110351900011,O,1986-01-06,NN,,,2016-07-23T12:18:30,true,4,,,,,MAIRIE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291102044,00018,29110204400018,O,1994-01-28,NN,,,2008-01-04T19:05:57,true,3,ELOI PLANCADE,,,,HOTEL DE VILLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316152578,00019,31615257800019,O,1979-01-01,NN,,,2016-01-12T00:11:03,true,3,,,,,FERME MALTRAHUT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.737656,43.236103,0.46,street,Maltraut 11420 Molandier,11236_djtq4d,G,MALTRAUT,
323925107,00027,32392510700027,O,,,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324005321,00025,32400532100025,O,1982-01-01,NN,,,2013-11-14T03:58:25,true,3,LA BORDE DU BOSC,,,,LA BORDE DU BOSC,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326701943,00010,32670194300010,O,1983-03-01,NN,,,2009-03-27T04:35:46,true,4,,,,LD,LALASSE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.45Z,NAFRev2,N,1.739869,43.256059,0.57,street,Lalosse 11420 Molandier,11236_pw6y40,G,LALOSSE,
327547170,00024,32754717000024,O,1976-01-01,NN,,,2020-06-19T11:12:28,false,4,,,,,TALVEZY LE NEUF,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.725121,43.229311,0.82,street,Talevezy le Neuf 11420 Molandier,11236_b068,G,TALEVEZY LE NEUF,
339987422,00013,33998742200013,O,,NN,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
341094621,00016,34109462100016,O,1987-01-01,NN,,,2007-07-31T08:07:05,false,3,,,,PL,DE LA HALLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
341094621,00032,34109462100032,O,2007-08-12,,,,2008-01-04T21:49:04,true,2,,13,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2007-08-19,F,CHEZ RAYMOND,,,,55.3A,NAFRev1,N,1.716078,43.246195,0.8,housenumber,13 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00013,G,13 PLACE RAYMOND ROGER TRENCAVEL,
342919784,00021,34291978400021,O,1992-03-13,NN,,,2008-01-04T22:09:28,true,3,,,,,LE VIGNE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.709838,43.241703,0.93,street,Le Vigné 11420 Molandier,11236_0fc9hi,G,LE VIGNE,
343025052,00030,34302505200030,O,2005-06-01,NN,,2511ZZ,2017-09-19T04:24:53,true,4,,,,,LE VIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,25.11Z,NAFRev2,O,2.3280372,43.2090217,0.88,poi.post_office,Carcassonne Le Viguier (Bureau de poste) Carcassonne,https://osm.org/node/1897062979,G,,
351421615,00011,35142161500011,O,1989-04-03,NN,,,2019-04-15T09:40:19,true,5,LE VIGNE,,,,LE VIGNE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,1.709838,43.241703,0.93,street,Le Vigné 11420 Molandier,11236_0fc9hi,G,LE VIGNE,
351430798,00022,35143079800022,O,2006-03-29,,,4331ZB,2017-11-13T09:21:40,true,3,,6,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,1.716566,43.245989,0.79,housenumber,6 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00006,G,6 PLACE RAYMOND ROGER TRENCAVEL,
384597696,00010,38459769600010,O,,NN,,,,true,1,,,,,ROUDIGOU LE BAS,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.730218,43.246889,0.72,street,Roudigou Bas 11420 Molandier,11236_b061,G,ROUDIGOU BAS,
384899183,00014,38489918300014,O,1992-03-15,NN,,,2016-05-03T10:41:47,false,5,,,,,GARRIGUES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.11Z,NAFRev2,O,1.700118,43.267965,0.93,street,Garrigues 11420 Molandier,11236_q83bmy,G,GARRIGUES,
384899183,00022,38489918300022,O,2013-03-21,,,,2016-05-03T10:41:47,true,1,,,,,GARRIGUES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,46.21Z,NAFRev2,N,1.700118,43.267965,0.93,street,Garrigues 11420 Molandier,11236_q83bmy,G,GARRIGUES,
388097362,00023,38809736200023,O,1998-02-09,,,,,false,3,,6,,RUE,DU PONANT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,1.715313,43.246625,0.93,housenumber,6 Rue du Ponant 11420 Molandier,11236_0043_00006,G,6 RUE DU PONANT,
388181059,00055,38818105900055,O,2011-12-01,,,,2014-12-22T11:56:40,true,2,,,,,2.LE VIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,81.29A,NAFRev2,N,2.3280372,43.2090217,0.81,poi.post_office,Carcassonne Le Viguier (Bureau de poste) Carcassonne,https://osm.org/node/1897062979,G,,
389929357,00017,38992935700017,O,1992-12-20,NN,,,2013-12-22T03:46:01,true,4,,,,,LA BORDE DU BOSC,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390010114,00010,39001011400010,O,1993-01-01,NN,,,2008-01-04T23:33:26,true,3,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390592863,00018,39059286300018,O,1993-01-01,NN,,,,true,3,,,,,GARRIGUES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.700118,43.267965,0.93,street,Garrigues 11420 Molandier,11236_q83bmy,G,GARRIGUES,
392702148,00058,39270214800058,O,2009-03-09,NN,,,2015-05-14T06:13:45,false,3,,,,IMP,LES MOULINIERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,47.99A,NAFRev2,O,1.712694,43.247305,0.76,street,Les Moulinieres 11420 Molandier,11236_zao5v0,G,LES MOULINIERES,
392750147,00010,39275014700010,O,1983-07-28,NN,,,,true,4,,,,,DREUILLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,3.180206,46.4443203,0.89,poi.castle,Château de Dreuille Cressanges,https://osm.org/way/435464575,G,,
393189626,00012,39318962600012,O,1988-04-01,NN,,,2007-01-18T09:34:50,true,3,,,,,MONTPLAISIR,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.721756,43.25384,0.71,street,Monplaisir 11420 Molandier,11236_dxjl41,G,MONPLAISIR,
394769079,00010,39476907900010,O,1977-01-01,NN,,,2016-02-10T13:05:36,true,4,,,,LD,COMBES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,1.72726,43.267546,0.93,street,Combes 11420 Molandier,11236_y87wcp,G,COMBES,
398382408,00019,39838240800019,O,1994-07-01,01,2018,,2020-08-25T10:30:53,true,3,,,,,BELFORT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702862,43.27627,0.93,street,Belfort 11420 Molandier,11236_sbp5kw,G,BELFORT,
401880265,00012,40188026500012,O,1995-07-07,NN,,,2013-06-25T03:05:36,true,4,,,,,LE FIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,1.721061,43.258425,0.91,street,Le Figuier de Troi 11420 Molandier,11236_b026,G,LE FIGUIER DE TROI,
402560544,00015,40256054400015,O,1989-11-21,NN,,,2008-01-04T20:06:24,true,3,,,,,BOUTET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741059,43.253565,0.93,street,Boutet 11420 Molandier,11236_l4sy6t,G,BOUTET,
403927486,00015,40392748600015,O,1996-01-01,NN,,,2008-01-04T20:31:35,true,3,,,,,ROUDIGOU LE BAS,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730218,43.246889,0.72,street,Roudigou Bas 11420 Molandier,11236_b061,G,ROUDIGOU BAS,
403938962,00020,40393896200020,O,2013-03-16,,,,2018-01-29T14:25:16,false,2,LIEUDIT LES MOULINIERES,12,,RTE,ARIEGEOISE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,68.20A,NAFRev2,N,1.711925,43.247351,0.83,housenumber,12 Route Ariegeoise 11420 Molandier,11236_0001_00012,G,12 ROUTE ARIEGEOISE,
404014490,00019,40401449000019,O,1995-12-26,NN,,,2008-01-04T20:33:01,true,3,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
405022013,00016,40502201300016,O,,NN,,,,true,1,,,,,LA PIONSELLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,1.708871,43.258624,0.5,street,La Piouzello 11420 Molandier,11236_w111qh,G,LA PIOUZELLO,
405022021,00019,40502202100019,O,1972-01-01,NN,,,,true,1,,,,,PELISSIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.754344,43.247772,0.93,street,Pelissier 11420 Molandier,11236_rlfp7u,G,PELISSIER,
405022039,00011,40502203900011,O,1987-05-01,NN,,,,true,1,,,,,CARMANTRAN,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,01.2G,NAF1993,N,6.963705,44.678296,0.74,poi.peak,Il Pelvo (Pic) Molines-en-Queyras,https://osm.org/node/2187698808,G,,
405022047,00014,40502204700014,O,1990-03-01,01,2018,,2020-08-25T10:36:34,true,3,,,,,TALVEZY LE VIEUX,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.720805,43.232576,0.83,street,Talevezy le Vieux 11420 Molandier,11236_b069,G,TALEVEZY LE VIEUX,
405022054,00010,40502205400010,O,1990-02-28,NN,,,2019-08-07T03:36:21,true,6,,,,,LE GABACHOU,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,1.74173,43.233721,0.93,street,Le Gabachou 11420 Molandier,11236_a6znbt,G,LE GABACHOU,
405022062,00013,40502206200013,O,1995-01-31,NN,,,2011-04-11T02:55:14,true,4,,,,,PELISSIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.754344,43.247772,0.93,street,Pelissier 11420 Molandier,11236_rlfp7u,G,PELISSIER,
407881424,00011,40788142400011,O,,NN,,,,true,1,,,,,MARIET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,1.69791,43.269348,0.93,street,Mariet 11420 Molandier,11236_3tssbu,G,MARIET,
411497035,00021,41149703500021,O,1998-10-01,,,,,true,1,,,,DOM,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,52.6D,NAF1993,N,1.72082,43.270311,0.62,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
413966961,00018,41396696100018,O,1997-09-17,,,,,false,3,,,,,LTD AU BOUQUIE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,70.2C,NAF1993,N,1.746548,43.252966,0.55,street,Bouquie 11420 Molandier,11236_cwm8b9,G,BOUQUIE,
417496569,00027,41749656900027,O,1998-06-03,NN,,,2009-02-10T09:06:30,false,3,,,,,LA PIOUZELLO,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.708871,43.258624,0.93,street,La Piouzello 11420 Molandier,11236_w111qh,G,LA PIOUZELLO,
427579842,00019,42757984200019,O,1988-01-01,NN,,,2020-10-10T04:01:33,true,4,,,,LD,SAUVEGARDE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,01.21Z,NAFRev2,N,0.6308928,42.6950085,0.9,poi.peak,Pic de Sauvegarde Bagnères-de-Luchon,https://osm.org/node/1060153622,G,,
427580733,00017,42758073300017,O,1986-01-01,NN,,,2007-01-18T09:41:26,true,4,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427627690,00014,42762769000014,O,1972-10-01,NN,,,2008-01-05T01:17:57,true,3,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435001185,00022,43500118500022,O,2009-11-16,,,,2020-10-01T13:21:39,false,3,,,,,CARRIERE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.19B,NAFRev2,N,1.747919,43.240858,0.93,street,Carriere 11420 Molandier,11236_tn97tp,G,CARRIERE,
435001185,00030,43500118500030,O,2020-09-22,,,,2020-12-02T15:36:15,true,1,,,,,ROUDIGOU HAUT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.31Z,NAFRev2,N,1.733177,43.246917,0.93,street,Roudigou Haut 11420 Molandier,11236_b062,G,ROUDIGOU HAUT,
438998015,00012,43899801500012,O,2001-08-28,NN,,,2014-12-02T03:52:57,true,3,,,,,DOMAINE DE MASSIPET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-11-13,F,AMN.FAIRS,,,AMN.FAIRS,93.29Z,NAFRev2,N,,,0,,,,,,
442360806,00024,44236080600024,O,2003-03-06,NN,,,2006-10-31T03:23:44,false,3,,,,,LE VIGUIER APPART 1,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
443158480,00048,44315848000048,O,2010-04-16,,,,2013-07-09T03:47:49,true,2,LIEU DIT,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99D,NAFRev2,N,1.72082,43.270311,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
444782718,00019,44478271800019,O,2003-01-02,NN,,,,false,3,,7,,RUE,DES CLARISSES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.716114,43.24557,0.93,housenumber,7 Rue des Clarisses 11420 Molandier,11236_0014_00007,G,7 RUE DES CLARISSES,
445141757,00010,44514175700010,O,1929-12-27,NN,,,2008-01-04T22:46:21,true,3,SALLE JEAN FOULQUIER,5,,RUE,DES PETITES ECOLES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.71541,43.245487,0.86,street,Rue des Petites Ecoles 11420 Molandier,11236_0041,G,RUE DES PETITES ECOLES,
449969732,00014,44996973200014,O,2003-10-01,NN,,,2020-03-19T08:32:32,true,5,,7,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,47.99A,NAFRev2,N,1.716071,43.246008,0.79,interpolation,7 Place Raymond Roger Trencavel 11420 Molandier,,G,5 PLACE RAYMOND ROGER TRENCAVEL,
452764509,00017,45276450900017,O,2003-11-25,NN,,,2008-01-05T02:50:02,true,3,CHEZ MR YVES VERCRAENE,15,,PL,DE TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.716165,43.246222,0.69,housenumber,15 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00015,G,15 PLACE RAYMOND ROGER TRENCAVEL,
454062696,00017,45406269600017,O,2004-05-02,NN,,,2008-11-06T14:23:21,false,4,CARMENTRAN,,,RTE,DE BELPECH,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.6999847,43.142262,0.78,poi,Route de Belpech (Pont) La Bastide-de-Lordat,https://osm.org/way/355202315,G,,
488013509,00010,48801350900010,O,2005-11-01,,,,2019-06-19T10:01:50,true,3,,,,,MALTRAHUT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.737656,43.236103,0.66,street,Maltraut 11420 Molandier,11236_djtq4d,G,MALTRAUT,
489444885,00029,48944488500029,O,2015-01-18,,,,2016-01-06T08:24:11,true,2,,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,72.20Z,NAFRev2,N,1.72082,43.270311,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
490802303,00019,49080230300019,O,2006-06-01,,,,2018-02-23T04:11:09,true,3,,,,,MARIET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,68.20B,NAFRev2,N,1.69791,43.269348,0.93,street,Mariet 11420 Molandier,11236_3tssbu,G,MARIET,
494576903,00012,49457690300012,O,2007-03-01,,,,2010-04-01T13:17:28,false,2,,,,,LE VIGUIER APPT 2,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
498093988,00018,49809398800018,O,2007-02-20,,,,2008-01-05T00:47:27,true,2,,,,,REVENGLES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.705767,43.246492,0.93,street,Revengles 11420 Molandier,11236_adhgwj,G,REVENGLES,
498503895,00019,49850389500019,O,2007-06-14,,,,2011-01-11T09:48:19,true,3,,,,,BOUQIE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA FERME DU BOUQUIE,,,,01.13Z,NAFRev2,N,2.0893131,42.971949,0.89,poi.track,Chemin de Bouqié Festes-et-Saint-André,https://osm.org/way/176504899,G,,
502947658,00014,50294765800014,O,2008-03-01,,,,2013-10-21T14:26:46,true,1,DOMAINE DE CAREME,,,RTE,DE MAZERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-03-01,A,JARDISTYL,,,,81.30Z,NAFRev2,N,1.9278488,43.2963517,0.78,poi,Route de Mazères (Pont) Villeneuve-la-Comptal,https://osm.org/way/81671846,G,,
508931383,00014,50893138300014,O,2008-08-14,,,,2013-12-19T04:49:07,true,1,,,,,MONPLAISIR,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-08-14,A,SCEA DE MONPLAISIR,,,,01.11Z,NAFRev2,N,1.721756,43.25384,0.93,street,Monplaisir 11420 Molandier,11236_dxjl41,G,MONPLAISIR,
509882155,00013,50988215500013,O,2009-01-01,,,,2014-08-11T09:30:32,true,2,,,,,LE VIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.3280372,43.2090217,0.88,poi.post_office,Carcassonne Le Viguier (Bureau de poste) Carcassonne,https://osm.org/node/1897062979,G,,
510994981,00015,51099498100015,O,2009-03-10,,,,2012-11-10T00:36:18,true,1,,,,,LIEUT-DIT CARMANTRAN,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,81.29B,NAFRev2,N,1.713976,43.237289,0.41,street,Carmentran 11420 Molandier,11236_togie3,G,CARMENTRAN,
511401077,00017,51140107700017,O,2009-03-15,NN,,,2016-04-26T03:11:51,true,1,,,,,LALOSSE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.45Z,NAFRev2,N,1.739869,43.256059,0.93,street,Lalosse 11420 Molandier,11236_pw6y40,G,LALOSSE,
515225969,00010,51522596900010,O,2009-09-28,,,,2012-11-10T01:19:47,true,1,,,,,DOMAINE JEAN LADONNE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,74.20Z,NAFRev2,N,1.703128,43.263198,0.65,street,Jean Ladonne 11420 Molandier,11236_b037,G,JEAN LADONNE,
515348191,00013,51534819100013,O,2009-10-01,,,,2016-02-26T10:19:42,false,2,,,,,DOMAINE DE LAS SOUQUOS,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20B,NAFRev2,N,1.726915,43.253058,0.55,street,Las Souquos 11420 Molandier,11236_3ox2oo,G,LAS SOUQUOS,
529338519,00026,52933851900026,O,2013-07-01,,,1623ZZ,2015-03-18T00:33:53,true,1,,5,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,16.23Z,NAFRev2,N,1.716126,43.245886,0.79,housenumber,5 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00005,G,5 PLACE RAYMOND ROGER TRENCAVEL,
530930080,00011,53093008000011,O,2011-03-07,,,,2020-01-15T03:50:08,true,2,DOMAINE DE BOIS,,,,LE CHALET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.99B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
533727681,00017,53372768100017,O,2011-07-15,,,,2011-07-24T05:28:05,true,1,,,,,TALVEZY LE NEUF,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,1.725121,43.229311,0.82,street,Talevezy le Neuf 11420 Molandier,11236_b068,G,TALEVEZY LE NEUF,
671940724,00014,67194072400014,O,,,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
691940258,00011,69194025800011,O,1969-01-01,NN,,,,true,1,,,,,FERME DE BELFORT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2N,NAF1993,N,1.702862,43.27627,0.5,street,Belfort 11420 Molandier,11236_sbp5kw,G,BELFORT,
701940520,00011,70194052000011,O,,,,,,true,1,,,,,LE FIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.721061,43.258425,0.91,street,Le Figuier de Troi 11420 Molandier,11236_b026,G,LE FIGUIER DE TROI,
721940294,00011,72194029400011,O,,,,,,true,1,,,,PL,DE LA HALLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
751430703,00015,75143070300015,O,2012-05-20,03,2018,8129BP,2020-08-25T10:54:13,true,3,,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,SCAPH2O,43.99D,NAFRev2,O,1.72082,43.270311,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
775806185,00010,77580618500010,O,1996-01-01,NN,,,2006-11-03T01:01:46,true,3,,,,,TALEVEZY LE VIEUX,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,1.720805,43.232576,0.93,street,Talevezy le Vieux 11420 Molandier,11236_b069,G,TALEVEZY LE VIEUX,
775806193,00014,77580619300014,O,,NN,,,,true,1,,,,RTE,MAZERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.9278488,43.2963517,0.75,poi,Route de Mazères (Pont) Villeneuve-la-Comptal,https://osm.org/way/81671846,G,,
775806219,00017,77580621900017,O,,NN,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
775806227,00010,77580622700010,O,,,,,2006-11-25T22:07:29,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,92.21,NAP,N,,,0,,,,,,
780591962,00086,78059196200086,O,2004-08-01,,,,2017-03-22T08:38:37,false,3,,,,LD,LA PIUZELLO,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.2V,NAFRev1,N,1.708871,43.258624,0.78,street,La Piouzello 11420 Molandier,11236_w111qh,G,LA PIOUZELLO,
794404863,00019,79440486300019,O,2013-07-12,,,,2013-07-24T09:51:34,true,1,,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,1.72082,43.270311,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
799414842,00028,79941484200028,O,2017-03-01,,,,2019-03-21T04:04:33,true,2,,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,70.22Z,NAFRev2,N,1.72082,43.270311,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
801668286,00017,80166828600017,O,2014-05-01,,,,2014-09-21T03:55:37,true,2,,,,,MASSIPET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
801699372,00018,80169937200018,O,2014-04-14,,,,2019-08-07T03:36:21,true,1,,,,,LE GABACHOU,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,01.50Z,NAFRev2,N,1.74173,43.233721,0.93,street,Le Gabachou 11420 Molandier,11236_a6znbt,G,LE GABACHOU,
804604379,00029,80460437900029,O,2015-09-01,,,,2016-04-21T04:37:21,false,2,,,,IMP,LES MOULINIERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.22Z,NAFRev2,N,1.712694,43.247305,0.76,street,Les Moulinieres 11420 Molandier,11236_zao5v0,G,LES MOULINIERES,
804604379,00045,80460437900045,O,2016-09-30,,,,2018-06-21T08:38:33,true,2,,,,IMP,LES MOLINIERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,70.22Z,NAFRev2,N,1.712694,43.247305,0.66,street,Les Moulinieres 11420 Molandier,11236_zao5v0,G,LES MOULINIERES,
813346475,00011,81334647500011,O,2015-09-04,,,,2015-09-06T03:23:05,true,1,LIEU DIT LE CASTELLA,,,RTE,DE ROUDIGOU,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2015-09-04,A,L'AME DE L'ARBRE,,,L'AME DE L'ARBRE,81.30Z,NAFRev2,N,1.730218,43.246889,0.51,street,Roudigou Bas 11420 Molandier,11236_b061,G,ROUDIGOU BAS,
815280771,00024,81528077100024,O,2018-06-01,,,,2018-06-28T04:21:34,false,1,,,,,BENAZET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,1.4154418,43.5999368,0.89,poi.pharmacy,Pharmacie Bénazet Toulouse,https://osm.org/node/2013782775,G,,