id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814054,2023-01-12,000001,Vente,66000,1,,VC GARAGE DU PARADIS,0026,62250,62503,Leubringhen,62,,,625030000A0267,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,208,1.729062,50.854954
2023-814054,2023-01-12,000001,Vente,66000,,,LE PARADIS,B042,62250,62503,Leubringhen,62,,,625030000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.728898,50.855011
2023-814054,2023-01-12,000001,Vente,66000,,,LE PARADIS,B042,62250,62503,Leubringhen,62,,,625030000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.728883,50.854933
2023-814054,2023-01-12,000001,Vente,66000,,,LE PARADIS,B042,62250,62503,Leubringhen,62,,,625030000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.728989,50.854861
2023-814138,2023-01-18,000001,Vente,6000,,,LE SENT D HERVELINGHEN,B061,62250,62503,Leubringhen,62,,,625030000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,9130,1.721772,50.862921
2023-814813,2023-02-27,000001,Vente,40000,,,LE COURTIL MONTAIGU,B013,62250,62503,Leubringhen,62,,,62503000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,5226,1.746964,50.851201
2023-814813,2023-02-27,000001,Vente,40000,,,LE GRAND BAINGHEN,B027,62250,62503,Leubringhen,62,,,625030000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,35765,1.737025,50.852087
2023-816091,2023-03-20,000001,Vente,5206.5,,,LES CROSOIRS,B015,62250,62503,Leubringhen,62,,,625030000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,8010,1.71167,50.855042
2023-817902,2023-06-07,000001,Vente,2500,,,LE VAULEUX,B067,62250,62503,Leubringhen,62,,,62503000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,3765,1.757176,50.856159
2023-817902,2023-06-07,000001,Vente,2500,,,LE VAULEUX,B067,62250,62503,Leubringhen,62,,,62503000AD0010,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.757176,50.856159
