id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868163,2021-04-07,000001,Vente,80035,,,LE BAS DE COLIGNY,B002,51130,51430,Pierre-Morains,51,,,51430000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,43570,4.002807,48.840643
2021-868163,2021-04-07,000001,Vente,80035,,,LA CENSE DE COLIGNY,B006,51130,51430,Pierre-Morains,51,,,51430000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,7290,3.984541,48.837317
2021-871489,2021-06-25,000001,Vente,17000,,,LE VILLAGE,B043,51130,51430,Pierre-Morains,51,,,514300000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,950,,
2021-871489,2021-06-25,000001,Vente,17000,2,,RUE DES TILLEULS,0065,51130,51430,Pierre-Morains,51,,,514300000C0124,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,830,,
2021-872109,2021-07-15,000002,Vente,39712.5,,,LE VILLAGE,B043,51130,51430,Pierre-Morains,51,,,514300000C0887,,,,,,,,,,,,,0,,,,,J,jardins,,,451,4.024546,48.836385
2021-872109,2021-07-15,000002,Vente,39712.5,,,LE VILLAGE,B043,51130,51430,Pierre-Morains,51,,,514300000C0888,,,,,,,,,,,,,0,,,,,J,jardins,,,503,4.024155,48.836277
2021-872109,2021-07-15,000002,Vente,39712.5,,,LE VILLAGE,B043,51130,51430,Pierre-Morains,51,,,514300000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,811,4.024523,48.836218
2021-873091,2021-08-02,000001,Vente,7586,,,LES LUNETTES,B022,51130,51430,Pierre-Morains,51,,,51430000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,6540,4.052234,48.854515
2021-873211,2021-07-09,000001,Vente,231838.6,,,LE GIBET,B017,51130,51430,Pierre-Morains,51,,,51430000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,36320,4.007213,48.85702
2021-873822,2021-08-25,000001,Vente,178000,5051,,LA HAIE D ECURY,B019,51130,51430,Pierre-Morains,51,,,51430000ZM0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,S,sols,,,4509,4.020748,48.833216
2021-873917,2021-07-29,000001,Vente,668910,,,LE BAS DE COLIGNY,B002,51130,51430,Pierre-Morains,51,,,51430000ZC0024,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.000631,48.838924
2021-873917,2021-07-29,000001,Vente,668910,,,LE BAS DE COLIGNY,B002,51130,51430,Pierre-Morains,51,,,51430000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,53181,4.001416,48.840854
2021-873917,2021-07-29,000001,Vente,668910,,,LE BALOSSIER,B001,51130,51430,Pierre-Morains,51,,,51430000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,71900,4.014425,48.850497
2021-873917,2021-07-29,000001,Vente,668910,,,LA TARTELETTE,B036,51130,51430,Pierre-Morains,51,,,51430000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,59350,4.035304,48.851998
2021-873917,2021-07-29,000001,Vente,668910,,,L EPINETTE,B015,51130,51430,Pierre-Morains,51,,,51430000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,74420,4.034318,48.844541
2021-873917,2021-07-29,000001,Vente,668910,,,LE SAUVAGEON,B034,51130,51430,Pierre-Morains,51,,,51430000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,69740,4.022332,48.84138
2021-873917,2021-07-29,000001,Vente,668910,,,LES JARDINS,B021,51130,51430,Pierre-Morains,51,,,51430000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,3310,4.023886,48.837689
2021-873917,2021-07-29,000001,Vente,668910,,,LES CORNIERS,B011,51130,51430,Pierre-Morains,51,,,51430000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,21320,4.027187,48.835073
2021-873917,2021-07-29,000001,Vente,668910,,,LES TERRES ROUGES,B039,51130,51430,Pierre-Morains,51,,,51430000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,19080,3.996056,48.836996
2021-873917,2021-07-29,000001,Vente,668910,,,LES LUNETTES,B022,51130,51430,Pierre-Morains,51,,,51430000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,15280,4.045089,48.852492
2021-873917,2021-07-29,000001,Vente,668910,,,LE TARTRE,B037,51130,51430,Pierre-Morains,51,,,51430000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,123800,4.039254,48.830211
2021-875706,2021-10-04,000001,Vente,23250,,,LE VILLAGE,B043,51130,51430,Pierre-Morains,51,,,51430000ZL0032,,,,,,,,,,,,,0,,,,,J,jardins,,,930,4.025361,48.83667
2021-877841,2021-11-26,000001,Vente,19518,,,LA CENSE DE COLIGNY,B006,51130,51430,Pierre-Morains,51,,,51430000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,11190,3.988777,48.837507
