id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069662,2020-03-16,000001,Vente,115000,6003,,RICARMESNIL,B006,76750,76502,Pierreval,76,,,76502000AD0130,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,1.24999,49.538941
2020-1069662,2020-03-16,000001,Vente,115000,6003,,RICARMESNIL,B006,76750,76502,Pierreval,76,,,76502000AD0130,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,644,1.24999,49.538941
2020-1069768,2020-02-26,000001,Vente,,,,LE BOURG,B004,76750,76502,Pierreval,76,,,76502000ZB0093,,,,,,,,,,,,,0,,,,,S,sols,,,2821,1.26,49.542363
2020-1070757,2020-07-06,000001,Vente,233000,612,,CHE DU BEAU SOLEIL,0006,76750,76502,Pierreval,76,,,76502000AB0122,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,1304,1.24997,49.540185
2020-1070757,2020-07-06,000001,Vente,233000,612,,CHE DU BEAU SOLEIL,0006,76750,76502,Pierreval,76,,,76502000AB0122,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,1.24997,49.540185
2020-1071716,2020-09-28,000001,Vente,5305,,,LE BOURG,B004,76750,76502,Pierreval,76,,,76502000AB0303,,,,,,,,,,,,,0,,,,,P,prés,,,3219,1.256704,49.542377
2020-1072193,2020-11-04,000001,Vente,192000,107,,CHE JULIETTE LOUVET,0035,76750,76502,Pierreval,76,,,76502000AB0299,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,670,1.257873,49.543697
2020-1072343,2020-11-13,000001,Vente,195000,454,,CHE DE RICARMESNIL,0072,76750,76502,Pierreval,76,,,76502000AD0226,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.251782,49.532865
2020-1072343,2020-11-13,000001,Vente,195000,454,,CHE DE RICARMESNIL,0072,76750,76502,Pierreval,76,,,76502000AD0226,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,300,1.251782,49.532865
2020-1072628,2020-11-26,000001,Vente,92500,5045,,RICARMESNIL,B006,76750,76502,Pierreval,76,,,76502000AD0138,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,125,1.250657,49.533709
2020-1072628,2020-11-26,000001,Vente,92500,5045,,RICARMESNIL,B006,76750,76502,Pierreval,76,,,76502000AD0138,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,875,1.250657,49.533709
2020-1072851,2020-11-27,000001,Vente,218000,5038,,VIEILLE MALMAISON,B008,76750,76502,Pierreval,76,,,76502000AE0137,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,1.249954,49.544882
2020-1072851,2020-11-27,000001,Vente,218000,5038,,VIEILLE MALMAISON,B008,76750,76502,Pierreval,76,,,76502000AE0137,,,,,,,,,,,,,0,1,Maison,138,6,P,prés,,,2293,1.249954,49.544882
2020-1072883,2020-12-21,000001,Vente,238600,157,,ALL DES JARDINS,0024,76750,76502,Pierreval,76,,,76502000ZB0041,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,638,1.260859,49.542006
