siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700255,00010,21370025500010,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,1,,,MAIL SAINT MARTIN,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.5259,47.363439,0.95,housenumber,1 Mail Saint-Martin 37510 Berthenay,37025_0145_00001,G,1 MAIL SAINT MARTIN,
213700255,00028,21370025500028,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,,,,,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213700255,00036,21370025500036,O,1995-11-14,NN,,,2017-03-17T17:34:31,false,4,MAIRIE,1,,,MAIL SAINT MARTIN,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.5259,47.363439,0.95,housenumber,1 Mail Saint-Martin 37510 Berthenay,37025_0145_00001,G,1 MAIL SAINT MARTIN,
213700255,00044,21370025500044,O,2012-07-01,NN,,,2021-02-23T10:32:11,false,1,MAIRIE,1,,,MAIL SAINT MARTIN,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2012-07-01,A,ETABLISSEMENT APICOLE,,,,01.49Z,NAFRev2,O,0.5259,47.363439,0.95,housenumber,1 Mail Saint-Martin 37510 Berthenay,37025_0145_00001,G,1 MAIL SAINT MARTIN,
263700486,00016,26370048600016,O,1983-03-01,NN,,,2016-07-23T12:13:08,true,5,MAIRIE,,,,MAIL SAINT MARTIN,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.524063,47.363302,0.95,street,Mail Saint-Martin 37510 Berthenay,37025_0145,G,MAIL SAINT MARTIN,
293700787,00014,29370078700014,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300212669,00018,30021266900018,O,,NN,,,,true,1,,,,LD,LA BAILLARDIERE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,87.09,NAP,N,0.55624,47.370448,0.94,street,La Baillardière 37510 Berthenay,37025_0ltuik,G,LA BAILLARDIERE,
304015480,00045,30401548000045,O,1991-04-01,NN,,,,false,4,,,,,LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2003-01-02,F,TEXTILES 2000,,,,52.6E,NAFRev1,N,0.49186,47.352713,0.94,street,La Grange aux Moines 37510 Berthenay,37025_B049,G,LA GRANGE AUX MOINES,
304843543,00030,30484354300030,O,2006-03-01,,,7420ZQ,2015-03-17T00:11:29,true,3,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,74.20Z,NAFRev2,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
306024746,00019,30602474600019,O,,NN,,,,true,1,,,,LD,LES GRANGES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,55.40,NAP,N,0.519596,47.356299,0.94,street,Les Granges 37510 Berthenay,37025_orydty,G,LES GRANGES,
310165956,00023,31016595600023,O,,NN,,,,true,1,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6D,NAF1993,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
311171367,00015,31117136700015,O,,,,,,true,1,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
311655856,00012,31165585600012,O,,,,,,true,1,,,,,LA CURE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,0.537055,47.363337,0.94,street,La Cure 37510 Berthenay,37025_bbec57,G,LA CURE,
312728579,00011,31272857900011,O,,NN,,,,true,1,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,14.2A,NAF1993,O,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
313655185,00012,31365518500012,O,,,,,,true,1,,,,,LA MAILLE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.524063,47.363302,0.38,street,Mail Saint-Martin 37510 Berthenay,37025_0145,G,MAIL SAINT MARTIN,
315018119,00034,31501811900034,O,,NN,,,,true,1,,,,,LA VIEILLE POSTE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.01,NAP,N,6.8813775,45.2856415,0.89,poi.restaurant,La Vieille Poste (Restaurant) Val-Cenis,https://osm.org/way/131216966,G,,
317108926,00021,31710892600021,O,1900-01-01,NN,,,2007-03-26T15:22:06,true,3,,,,,,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317742054,00016,31774205400016,O,1980-01-01,NN,,,2008-01-04T20:55:12,true,3,,,,LD,LE CHARDONNET,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.540186,47.360396,0.94,street,Le Chardonnet 37510 Berthenay,37025_jhd4t7,G,LE CHARDONNET,
319326401,00027,31932640100027,O,,NN,,,,true,1,,,,,LES EMONIERES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,45.4F,NAF1993,N,0.526074,47.358958,0.8,street,Chemin des Emonières 37510 Berthenay,37025_0065,G,CHEMIN DES EMONIERES,
319864419,00019,31986441900019,O,1980-07-10,01,2020,,2022-08-29T09:16:30,true,4,,,,,MAIRIE DE BERTHENAY,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.527551,47.363495,0.7,street,Chemin de la Violetterie 37510 Berthenay,37025_0160,G,CHEMIN DE LA VIOLETTERIE,
323238642,00082,32323864200082,P,2021-05-02,,,4334ZC,2021-06-21T10:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERTHENAY,,[ND],37025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-02,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
323785980,00026,32378598000026,O,2003-01-02,NN,,,2008-11-07T00:40:34,true,6,,,,,LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.33Z,NAFRev2,N,0.49186,47.352713,0.94,street,La Grange aux Moines 37510 Berthenay,37025_B049,G,LA GRANGE AUX MOINES,
324921840,00041,32492184000041,O,1986-08-01,NN,,,2015-12-09T03:21:47,true,4,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
325779098,00012,32577909800012,O,,NN,,,,true,1,,,,LD,LAFOND,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.536184,47.364489,0.67,street,La Fond 37510 Berthenay,37025_uavk42,G,LA FOND,
327700969,00022,32770096900022,O,1984-07-23,NN,,5610CQ,2017-04-13T03:51:44,true,6,,,,LD,LE CHARDONNET,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,10.71D,NAFRev2,N,0.540186,47.360396,0.94,street,Le Chardonnet 37510 Berthenay,37025_jhd4t7,G,LE CHARDONNET,
327868675,00015,32786867500015,O,1983-02-01,,,,,true,1,,,,LD,LES NEGRIERES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.522059,47.362514,0.94,street,Les Négrières 37510 Berthenay,37025_31dwyp,G,LES NEGRIERES,
328211297,00028,32821129700028,O,1986-12-01,,,,,true,4,,,,,BOIS DES PLANTES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,0.505108,47.353702,0.7,street,Le Bois de Plante 37510 Berthenay,37025_B011,G,LE BOIS DE PLANTE,
329208680,00028,32920868000028,O,1989-10-30,NN,,,,true,1,,,,,LES RUAUX,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,74.1J,NAF1993,N,0.497855,47.352736,0.38,street,Chemin de la Grange aux Moines 37510 Berthenay,37025_0085,G,CHEMIN DE LA GRANGE AUX MOINES,
329883110,00028,32988311000028,O,2002-04-04,NN,,,2007-07-19T09:05:18,false,3,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.3A,NAFRev1,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
333177079,00014,33317707900014,O,1985-07-01,NN,,,,false,4,,,,LD,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
333692176,00022,33369217600022,O,,NN,,,,true,1,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.01,NAP,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
338094477,00043,33809447700043,O,2001-11-01,NN,,,2011-04-23T05:57:29,true,5,,,,LD,LA CURE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,71.11Z,NAFRev2,O,0.537055,47.363337,0.94,street,La Cure 37510 Berthenay,37025_bbec57,G,LA CURE,
338836729,00024,33883672900024,O,2022-09-05,,,,2022-10-01T05:09:09,true,1,LE BOURG,9,,,MAIL SAINT MARTIN,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,AU CORPS DE SOI,93.29Z,NAFRev2,N,0.522651,47.362855,0.95,housenumber,9 Mail Saint-Martin 37510 Berthenay,37025_0145_00009,G,9 MAIL SAINT MARTIN,
340060318,00037,34006031800037,O,2019-03-04,,,4520AB,2019-08-07T03:34:51,true,2,,7,,RTE,DE SAVONNIERES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,ASSISTANCE ET DEPANNAGE MECANIQUE 37 JOAKIM DINDEE,45.20A,NAFRev2,N,0.542849,47.364498,0.86,housenumber,7 Route de Savonnières 37510 Berthenay,37025_0148_00007,G,7 ROUTE DE SAVONNIERES,
344532361,00039,34453236100039,O,2017-04-01,,,4391AZ,2019-12-10T19:36:18,true,2,,7,,CHE,DE LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,43.91A,NAFRev2,N,0.493772,47.352377,0.89,housenumber,7 Chemin de la Grange aux Moines 37510 Berthenay,37025_0085_00007,G,7 CHEMIN DE LA GRANGE AUX MOINES,
344570940,00017,34457094000017,O,,NN,,,,true,1,,,,,LA BAILLARDIERE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.71,NAP,N,0.55624,47.370448,0.94,street,La Baillardière 37510 Berthenay,37025_0ltuik,G,LA BAILLARDIERE,
347533036,00013,34753303600013,O,1900-01-01,NN,,,2018-07-27T14:56:42,false,3,,,,,LA MERILLE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,0.510128,47.357715,0.94,street,La Merille 37510 Berthenay,37025_afcx52,G,LA MERILLE,
348225608,00028,34822560800028,O,1990-12-01,NN,,,,true,3,,,,,LE BAS CHEMIN,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,0.526653,47.359001,0.75,street,Les Bas Chemins 37510 Berthenay,37025_B004,G,LES BAS CHEMINS,
348751223,00028,34875122300028,O,2000-04-20,NN,,,2008-01-05T19:39:09,true,3,,,,,LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49186,47.352713,0.94,street,La Grange aux Moines 37510 Berthenay,37025_B049,G,LA GRANGE AUX MOINES,
349233189,00019,34923318900019,O,1988-12-28,NN,,,2006-12-15T00:35:11,false,3,,,,PL,DE L EGLISE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.553209,47.368519,0.34,street,Chemin de l’Aireau des Poulets 37510 Berthenay,37025_0010,G,CHEMIN DE L AIREAU DES POULETS,
349262311,00054,34926231100054,O,2018-05-01,,,,2021-11-10T19:35:48,true,2,LE GRAND MOREAU PICOULT,36,,,LEVEE DE LA LOIRE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20A,NAFRev2,N,0.558975,47.371713,0.95,housenumber,36 Levée de la Loire 37510 Berthenay,37025_0100_00036,G,36 LEVEE DE LA LOIRE,
349554519,00018,34955451900018,O,1988-04-01,NN,,,,true,1,,,,,LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2E,NAF1993,N,0.49186,47.352713,0.94,street,La Grange aux Moines 37510 Berthenay,37025_B049,G,LA GRANGE AUX MOINES,
349603407,00025,34960340700025,O,1993-03-15,NN,,,,true,1,,,,,LES ECHALLIERS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,92.3B,NAF1993,N,0.533819,47.36325,0.82,street,Les Echaliers 37510 Berthenay,37025_0ga24k,G,LES ECHALIERS,
350309845,00013,35030984500013,O,1989-04-01,NN,,,2008-11-08T00:25:50,false,4,,,,,LA CHARBONNIERE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,O,0.507336,47.356047,0.94,street,La Charbonniere 37510 Berthenay,37025_howihd,G,LA CHARBONNIERE,
352937486,00020,35293748600020,O,1991-01-01,,,,,false,3,,,,,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
352937486,00053,35293748600053,O,1992-07-01,NN,,,2013-05-18T02:16:59,false,9,,,,,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,46.18Z,NAFRev2,O,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
353000193,00014,35300019300014,O,1990-01-02,,,,2008-11-08T00:30:20,true,3,,,,,LES ECHALLIERS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,74.1J,NAF1993,N,0.533819,47.36325,0.82,street,Les Echaliers 37510 Berthenay,37025_0ga24k,G,LES ECHALIERS,
353149990,00015,35314999000015,O,1990-01-11,NN,,,2006-12-15T00:38:13,false,3,,,,,LES GRILLES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,0.519596,47.356299,0.55,street,Les Granges 37510 Berthenay,37025_orydty,G,LES GRANGES,
378295281,00026,37829528100026,O,1999-10-01,NN,,,2006-11-25T11:22:18,false,3,,,,,LAFOND,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,74.1J,NAFRev1,N,0.536184,47.364489,0.67,street,La Fond 37510 Berthenay,37025_uavk42,G,LA FOND,
378295281,00042,37829528100042,O,2018-06-11,,,,2021-04-03T11:06:34,true,2,,11,,IMP,DU MOULIN A VENT,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,O,0.539476,47.365384,0.58,street,Le Moulin a Vent 37510 Berthenay,37025_B061,G,LE MOULIN A VENT,
380739532,00014,38073953200014,O,1991-01-01,NN,,,2008-05-28T04:16:35,false,4,LES GRANGES,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
381302199,00017,38130219900017,O,1991-02-01,NN,,,2014-07-10T04:50:43,true,5,,,,LD,PORTEAUVILLE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
382065829,00022,38206582900022,O,1995-09-01,NN,,1610BZ,2016-04-03T04:38:45,true,4,,,,,LE PETIT MOREAU PICOU,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,0.563945,47.370999,0.94,street,Le Petit Moreau Picou 37510 Berthenay,37025_ssl798,G,LE PETIT MOREAU PICOU,
383376605,00036,38337660500036,O,2001-12-01,NN,,,,false,4,,,,,LA MAILLE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,52.6D,NAFRev1,N,0.524063,47.363302,0.38,street,Mail Saint-Martin 37510 Berthenay,37025_0145,G,MAIL SAINT MARTIN,
388130395,00014,38813039500014,O,1992-07-22,,,,,true,4,LE BOURG,,,PL,DE L EGLISE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,55.3A,NAF1993,N,0.553209,47.368519,0.34,street,Chemin de l’Aireau des Poulets 37510 Berthenay,37025_0010,G,CHEMIN DE L AIREAU DES POULETS,
388261653,00017,38826165300017,O,1992-07-22,NN,,,2006-11-25T11:52:23,true,1,,,,PL,DE L'EGLISE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,74.1J,NAF1993,N,0.553209,47.368519,0.34,street,Chemin de l’Aireau des Poulets 37510 Berthenay,37025_0010,G,CHEMIN DE L AIREAU DES POULETS,
392708939,00013,39270893900013,O,1993-10-12,NN,,,,true,4,,,,LD,LES ECHALLIERS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,52.6D,NAF1993,N,0.533819,47.36325,0.82,street,Les Echaliers 37510 Berthenay,37025_0ga24k,G,LES ECHALIERS,
398118257,00011,39811825700011,O,1994-08-12,NN,,,,false,3,,,,,LES BAS CHEMIN,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,0.526653,47.359001,0.88,street,Les Bas Chemins 37510 Berthenay,37025_B004,G,LES BAS CHEMINS,
399299890,00018,39929989000018,O,1995-01-02,NN,,,,false,3,,,,LD,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
400924858,00014,40092485800014,O,1995-05-05,NN,,,,true,1,,,,,LE BOIS DE PLANTE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,0.505108,47.353702,0.94,street,Le Bois de Plante 37510 Berthenay,37025_B011,G,LE BOIS DE PLANTE,
407623461,00016,40762346100016,O,1996-07-02,NN,,,,false,4,,,,,LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.6E,NAF1993,N,0.49186,47.352713,0.94,street,La Grange aux Moines 37510 Berthenay,37025_B049,G,LA GRANGE AUX MOINES,
408407260,00012,40840726000012,O,1996-07-01,NN,,,,true,1,,,,,LA PIECE BASSE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,31.1C,NAF1993,N,0.523547,47.362822,0.48,street,Rue Basse 37510 Berthenay,37025_0024,G,RUE BASSE,
408550705,00011,40855070500011,O,,NN,,,,true,1,,,,,LES BAS CHEMINS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2P,NAF1993,N,0.526653,47.359001,0.94,street,Les Bas Chemins 37510 Berthenay,37025_B004,G,LES BAS CHEMINS,
408607943,00011,40860794300011,O,1983-04-01,NN,,,2017-05-04T05:48:35,true,6,LA BOCAGERE,6,,,CHEMIN DE LA MERILLE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,0.511827,47.355464,0.95,housenumber,6 Chemin de la Merille 37510 Berthenay,37025_0110_00006,G,6 CHEMIN DE LA MERILLE,
411642044,00035,41164204400035,O,2006-07-19,,,,2013-03-22T19:28:51,true,5,LES EMONIERES,,,CHE,DES NEGRIERES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,47.89Z,NAFRev2,N,0.52468,47.362133,0.84,street,Chemin des Négrières 37510 Berthenay,37025_0120,G,CHEMIN DES NEGRIERES,
414507970,00021,41450797000021,O,1999-07-01,NN,,,2009-06-27T08:45:53,false,3,,,,,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2J,NAFRev1,O,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
414701466,00016,41470146600016,O,1997-11-01,NN,,,,true,3,,,,,LE GRAND MOZEAU PICOULT,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,0.559043,47.371563,0.72,street,Le Grand Moreau Picou 37510 Berthenay,37025_noija2,G,LE GRAND MOREAU PICOU,
414868943,00013,41486894300013,O,1998-01-05,NN,,,2014-07-08T01:49:22,true,4,,,,,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32B,NAFRev2,N,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
415391242,00013,41539124200013,O,1998-01-01,NN,,,,true,1,,,,,LES COURTES RAIES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1C,NAF1993,N,5.436223,49.132586,0.79,poi.track,Chemin des Courtes Raies Haudainville,https://osm.org/way/83603857,G,,
417558798,00019,41755879800019,O,1998-01-01,NN,,,2008-02-08T11:53:19,true,3,,,,,LES PRES BAYARD,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.526653,47.359001,0.38,street,Les Bas Chemins 37510 Berthenay,37025_B004,G,LES BAS CHEMINS,
418660403,00019,41866040300019,O,1998-04-24,NN,,,2013-05-18T04:32:24,false,7,,,,,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,46.46Z,NAFRev2,O,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
419453600,00027,41945360000027,O,1998-06-01,NN,,,,false,4,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-03-31,F,MR EMAILLE GILLES,,,,51.6K,NAF1993,O,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
420155657,00018,42015565700018,O,1994-12-31,NN,,,2017-03-15T11:39:35,true,4,,,,,L AIREAU DES POULETS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.553209,47.368519,0.93,street,Chemin de l’Aireau des Poulets 37510 Berthenay,37025_0010,G,CHEMIN DE L AIREAU DES POULETS,
420155665,00011,42015566500011,O,1991-01-01,NN,,,2008-01-04T23:47:41,true,3,,,,RUE,R NOIRE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.52119,47.360971,0.7,street,Chemin de la Rue Noire 37510 Berthenay,37025_0140,G,CHEMIN DE LA RUE NOIRE,
420166423,00038,42016642300038,O,2004-01-14,NN,,,2008-11-08T01:37:05,false,3,,,,,LA BOIRE FUTEMBRE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2E,NAFRev1,N,0.51288,47.354955,0.94,street,La Boire Futembre 37510 Berthenay,37025_B008,G,LA BOIRE FUTEMBRE,
422428029,00025,42242802900025,O,2009-06-18,,,4339ZZ,2015-03-17T00:56:01,false,4,LES ECHALLIERS,,,CHE,DES EMONIERES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2015-02-10,F,STYLE CONCEPT,,,STYLE CONCEPT,43.39Z,NAFRev2,N,0.526074,47.358958,0.84,street,Chemin des Emonières 37510 Berthenay,37025_0065,G,CHEMIN DES EMONIERES,
422472068,00036,42247206800036,O,1999-04-19,NN,,,,false,4,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2000-04-18,F,PIERRE CHRISTELLE,,,,74.2C,NAF1993,O,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
423058320,00015,42305832000015,O,1999-05-25,NN,,,2009-10-25T03:59:40,true,3,,,,,LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49186,47.352713,0.94,street,La Grange aux Moines 37510 Berthenay,37025_B049,G,LA GRANGE AUX MOINES,
423363316,00013,42336331600013,O,1999-07-02,,,,,true,1,,,,LD,LA BAILLARDIERE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.6E,NAF1993,N,0.55624,47.370448,0.94,street,La Baillardière 37510 Berthenay,37025_0ltuik,G,LA BAILLARDIERE,
423443480,00011,42344348000011,O,1999-07-02,,,,,true,1,,,,,LE BOIS DE PLANTE,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,0.505108,47.353702,0.94,street,Le Bois de Plante 37510 Berthenay,37025_B011,G,LE BOIS DE PLANTE,
423923275,00014,42392327500014,O,1999-08-01,NN,,,2008-01-05T20:45:55,true,3,,,,,LE BOURG,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.522207,47.362871,0.94,street,Le Bourg 37510 Berthenay,37025_21nf45,G,LE BOURG,
425350485,00016,42535048500016,O,1972-02-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429746746,00016,42974674600016,O,2000-02-28,,,,2011-05-03T00:41:19,false,1,,,,,LES GRANDS CHAMPS,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,,,,0.542694,47.364888,0.94,street,Les Grands Champs 37510 Berthenay,37025_B047,G,LES GRANDS CHAMPS,
429831373,00015,42983137300015,O,2000-04-04,NN,,4334ZC,2019-10-02T03:51:52,true,4,,1,,CHE,DES EMONIERES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,N,0.533713,47.363189,0.85,housenumber,1 Chemin des Emonières 37510 Berthenay,37025_0065_00001,G,1 CHEMIN DES EMONIERES,
430297937,00012,43029793700012,O,2000-04-10,NN,,,2008-01-05T20:52:53,true,3,,,,,LA GRANGE AUX MOINES,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49186,47.352713,0.94,street,La Grange aux Moines 37510 Berthenay,37025_B049,G,LA GRANGE AUX MOINES,
431677699,00016,43167769900016,P,2000-05-02,,,,2006-12-15T01:16:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERTHENAY,,[ND],37025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
432153187,00013,43215318700013,O,2000-07-04,NN,,,2013-01-31T10:13:19,false,4,,,,,LE MOULIN A VENT,37510,BERTHENAY,,,37025,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.20B,NAFRev2,N,0.539476,47.365384,0.94,street,Le Moulin a Vent 37510 Berthenay,37025_B061,G,LE MOULIN A VENT,