siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406145,00014,21140614500014,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
211406145,00022,21140614500022,O,1983-12-21,03,2021,,2023-11-30T10:18:03,false,5,,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
211406145,00055,21140614500055,O,1998-12-25,NN,,,2018-06-05T15:35:40,false,3,MAIRIE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2018-04-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
211406145,00063,21140614500063,O,1998-12-25,NN,,,,false,2,MAIRIE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
211406145,00071,21140614500071,O,2000-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
211406145,00089,21140614500089,O,2004-03-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2004-12-25,F,BAIL COMMERCIAL GARE,,,,70.2C,NAFRev1,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
211406145,00097,21140614500097,O,2007-02-13,,,,2023-05-30T09:47:00,false,2,,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES VIGNETTES,,,,42.99Z,NAFRev2,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
251401345,00011,25140134500011,O,1983-03-01,NN,,,2020-01-04T03:41:47,true,5,MAIRIE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,84.12Z,NAFRev2,O,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
251401345,00029,25140134500029,O,1984-06-21,NN,,,2020-08-25T10:20:14,false,5,,,,QUAI,DE LA GARE DE LISON,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2019-12-26,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251401345,00037,25140134500037,O,1999-01-01,NN,,,2006-10-26T23:43:17,false,3,MAIRIE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
251402905,00011,25140290500011,O,,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255000093,00021,25500009300021,O,2016-07-01,NN,,,2021-10-27T08:12:14,true,1,,,,,MAIRIE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,36.00Z,NAFRev2,O,-1.017528,49.206643,0.92,street,Route de la Mairie 14330 Sainte-Marguerite-d'Elle,14614_0065,G,ROUTE DE LA MAIRIE,
261404990,00010,26140499000010,O,1995-12-25,,,,2020-01-31T15:29:57,true,3,MAIRIE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
300206190,00021,30020619000021,O,1900-01-01,NN,,,2008-11-07T00:16:36,true,3,LE MOULIN LEVESQUE,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
301061636,00017,30106163600017,O,,NN,,,,true,1,,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.11,NAP,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
301576567,00012,30157656700012,O,,NN,,,,true,1,,,,LD,LA COMMUNETTE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.993056,49.204836,0.93,street,Rue de la Communette 14330 Sainte-Marguerite-d'Elle,14614_0149,G,RUE DE LA COMMUNETTE,
301576666,00012,30157666600012,O,,,,,,true,1,,,,LD,LA COMMUNETTE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.993056,49.204836,0.93,street,Rue de la Communette 14330 Sainte-Marguerite-d'Elle,14614_0149,G,RUE DE LA COMMUNETTE,
304021967,00035,30402196700035,O,,NN,,,,true,1,,,,QUAI,DE LA GARE DE LISON,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
304385073,00016,30438507300016,O,,,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304867047,00017,30486704700017,O,1976-01-01,NN,,,2016-05-19T19:37:55,true,6,,,,,DE BAYNES,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,46.23Z,NAFRev2,N,-0.967832,49.218512,0.92,street,Rue du Hameau de Baynes 14330 Sainte-Marguerite-d'Elle,14614_0155,G,RUE DU HAMEAU DE BAYNES,
305125577,00042,30512557700042,O,,,,,,true,1,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,50.2Z,NAF1993,N,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
307716340,00012,30771634000012,O,1900-01-01,NN,,,2008-01-04T19:47:56,true,3,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313407645,00032,31340764500032,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,3,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313407645,00057,31340764500057,O,1995-07-25,NN,,,2023-07-03T20:06:43,true,4,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.32A,NAFRev2,N,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
315191650,00011,31519165000011,O,,,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
318057734,00010,31805773400010,O,1980-01-01,NN,,,2006-11-25T09:42:05,true,3,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,52.1B,NAFRev1,N,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
319097242,00048,31909724200048,O,2014-10-31,,,,2015-12-04T08:32:35,true,1,,6,,RUE,SONNET,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.11Z,NAFRev2,N,-1.003759,49.217164,0.66,street,Rue Saonnet 14330 Sainte-Marguerite-d'Elle,14614_0159,G,RUE SAONNET,
322871773,00022,32287177300022,O,2005-10-01,NN,,,2012-02-21T15:55:03,false,2,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,93.0D,NAFRev1,O,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
323646422,00010,32364642200010,O,1982-12-01,NN,,,2019-02-11T14:00:55,true,5,QUARTIER DE LISON-GARE,25,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,32.40Z,NAFRev2,N,-1.048135,49.226199,0.84,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
323646422,00044,32364642200044,O,1986-11-24,,,,2010-04-06T17:52:26,false,2,,25,,RUE,OCTAVE LEMENUEL LISON GARE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,32.40Z,NAFRev2,O,-1.048135,49.226199,0.62,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
325134286,00013,32513428600013,O,,NN,,,,true,1,,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
325519999,00040,32551999900040,O,2011-05-03,,,4520AB,2017-12-20T10:49:14,false,2,,,,,LA CARBONNIERE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,45.20A,NAFRev2,N,-0.971325,49.20502,0.69,street,Rue des Carbonnières 14330 Sainte-Marguerite-d'Elle,14614_z6lk8q,G,RUE DES CARBONNIERES,
330784752,00017,33078475200017,O,1984-08-21,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331863993,00019,33186399300019,O,1985-02-01,NN,,,2008-11-07T00:50:48,true,4,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
332325497,00011,33232549700011,O,1985-04-16,NN,,,2007-01-18T09:20:20,true,3,,,,,BAYNES,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.967832,49.218512,0.91,street,Rue du Hameau de Baynes 14330 Sainte-Marguerite-d'Elle,14614_0155,G,RUE DU HAMEAU DE BAYNES,
332484914,00012,33248491400012,O,,NN,,,,true,1,,,,HAM,DE BAYNES,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.3Z,NAF1993,N,-0.967832,49.218512,0.92,street,Rue du Hameau de Baynes 14330 Sainte-Marguerite-d'Elle,14614_0155,G,RUE DU HAMEAU DE BAYNES,
333425403,00016,33342540300016,O,,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333451763,00028,33345176300028,O,1985-09-01,NN,,,2008-04-05T00:36:06,false,3,,,,,QUAI DE LA GARE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.049855,49.226564,0.65,street,Place de la Gare 14330 Sainte-Marguerite-d'Elle,14614_0034,G,PLACE DE LA GARE,
333468601,00013,33346860100013,O,1985-07-01,NN,,,2014-07-08T00:38:53,true,4,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.40Z,NAFRev2,N,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
334665486,00034,33466548600034,P,2017-03-01,,,,2017-10-10T12:28:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE MARGUERITE D'ELLE,,[ND],14614,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
339277048,00015,33927704800015,O,1986-10-01,NN,,,2008-01-04T21:29:16,true,3,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339279713,00012,33927971300012,O,,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339792335,00012,33979233500012,O,1986-11-04,NN,,,,true,4,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
343760369,00029,34376036900029,O,1989-01-01,NN,,,2008-01-04T22:19:45,true,3,,,,RUE,SAONNET,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.003759,49.217164,0.95,street,Rue Saonnet 14330 Sainte-Marguerite-d'Elle,14614_0159,G,RUE SAONNET,
348495177,00019,34849517700019,O,1988-11-02,NN,,,2012-08-28T19:34:24,true,4,LE BOURG,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,BP 1,14614,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,15.7A,NAFRev1,O,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
349650093,00017,34965009300017,O,1989-02-01,NN,,,,true,4,,,,,QUARTIER DE LA GARE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-1.049855,49.226564,0.55,street,Place de la Gare 14330 Sainte-Marguerite-d'Elle,14614_0034,G,PLACE DE LA GARE,
350901153,00014,35090115300014,O,1989-04-01,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352729230,00016,35272923000016,O,1900-01-01,,,,2012-02-16T07:55:20,false,2,,,,,HARAS DE LA GISLOTERIE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,-1.017528,49.206643,0.41,street,Route de la Mairie 14330 Sainte-Marguerite-d'Elle,14614_0065,G,ROUTE DE LA MAIRIE,
354010829,00019,35401082900019,O,1990-01-01,NN,,,2019-12-05T12:19:29,true,4,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000257,00572,35600025700572,O,1991-01-01,NN,,,2009-10-17T12:28:05,false,4,,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
377627773,00023,37762777300023,O,2023-05-31,,,,2023-09-25T13:32:27,true,1,FERME SAINT LAURENT DU RIEU,,,HAM,DE BAYNES,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,01.50Z,NAFRev2,N,-0.967832,49.218512,0.92,street,Rue du Hameau de Baynes 14330 Sainte-Marguerite-d'Elle,14614_0155,G,RUE DU HAMEAU DE BAYNES,
379806607,00022,37980660700022,O,,NN,,,,true,1,,,,,LE BOURG,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,-1.04398,49.223115,0.32,street,Route Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0145,G,ROUTE OCTAVE LEMENUEL,
380349910,00014,38034991000014,O,1991-01-01,NN,,,2006-11-25T11:30:35,true,5,,,,QUAI,DE LA GARE DE LISON,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2006-03-22,F,A LA TERRASSE,,,,55.1A,NAFRev1,N,,,0,,,,,,
380788604,00011,38078860400011,O,1991-01-01,NN,,,2007-01-18T09:29:21,true,3,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380796466,00015,38079646600015,O,1991-01-01,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381481969,00016,38148196900016,O,,,,,,true,1,,,,,FERME MAHYAS,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.2A,NAF1993,N,-0.986231,49.19803,0.57,street,Route du Mahyas 14330 Sainte-Marguerite-d'Elle,14614_0142,G,ROUTE DU MAHYAS,
382723666,00014,38272366600014,O,1991-08-06,NN,,,,true,1,,,,,LE MOULIN FAUVEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.7A,NAF1993,O,-0.986929,49.194397,0.86,street,Allée du Moulin Fauvel 14330 Sainte-Marguerite-d'Elle,14614_0112,G,ALLEE DU MOULIN FAUVEL,
385140405,00015,38514040500015,O,1992-01-01,NN,,,,true,1,,,,,LA CARBONNIERE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,-0.971325,49.20502,0.69,street,Rue des Carbonnières 14330 Sainte-Marguerite-d'Elle,14614_z6lk8q,G,RUE DES CARBONNIERES,
387546997,00025,38754699700025,O,,NN,,,,true,1,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.3W,NAF1993,N,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
388608432,00018,38860843200018,O,1992-09-10,NN,,,2008-01-04T23:11:52,true,3,,,,,QUARTIER DE LA GARE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.049855,49.226564,0.55,street,Place de la Gare 14330 Sainte-Marguerite-d'Elle,14614_0034,G,PLACE DE LA GARE,
389043068,00011,38904306800011,O,1992-11-05,NN,,,2006-03-01T14:00:46,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,,,N,,,0,,,,,,
390091700,00018,39009170000018,O,1900-01-01,NN,,,2011-11-18T00:15:02,false,3,,,,RTE,DES LONGS VEYS,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,93.0E,NAF1993,N,-0.970879,49.23929,0.42,street,Rue du Long Vey 14330 Sainte-Marguerite-d'Elle,14614_0146,G,RUE DU LONG VEY,
390809739,00019,39080973900019,O,1984-01-01,01,2021,,2023-11-30T10:23:21,true,5,,,,RUE,SAONNET,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,O,-1.003759,49.217164,0.95,street,Rue Saonnet 14330 Sainte-Marguerite-d'Elle,14614_0159,G,RUE SAONNET,
394288872,00036,39428887200036,O,2007-07-24,NN,,,2010-04-18T06:34:24,false,3,,7,,RUE,DE LA MAIRIE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,10.91Z,NAFRev2,O,-1.017528,49.206643,0.81,housenumber,7 Route de la Mairie 14330 Sainte-Marguerite-d'Elle,14614_0065_00007,G,7 ROUTE DE LA MAIRIE,
397579939,00018,39757993900018,O,1994-06-02,NN,,,2014-07-08T01:25:23,false,6,,,,,QUARTIER DE LA GARE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.75Z,NAFRev2,N,-1.049855,49.226564,0.55,street,Place de la Gare 14330 Sainte-Marguerite-d'Elle,14614_0034,G,PLACE DE LA GARE,
399030295,00014,39903029500014,O,1994-08-01,NN,,,2015-04-21T04:30:12,true,3,,,,LD,LA ROBINEAUDIERE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.999157,49.20441,0.42,street,Route de la Blanchinière 14330 Sainte-Marguerite-d'Elle,14614_0011,G,ROUTE DE LA BLANCHINIERE,
399166602,00017,39916660200017,O,,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399737725,00024,39973772500024,O,2013-07-03,,,,2021-02-23T11:23:34,true,1,,2,,RUE,DE BAYEUX,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,38.32Z,NAFRev2,N,-1.006295,49.20688,0.94,housenumber,2 Rue de Bayeux 14330 Sainte-Marguerite-d'Elle,14614_0010_00002,G,2 RUE DE BAYEUX,
400114161,00013,40011416100013,O,1994-01-01,NN,,,2013-02-28T04:50:07,true,3,,,,,LES FRESNAYES,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.997717,49.211656,0.51,street,Route des Fresnées 14330 Sainte-Marguerite-d'Elle,14614_0140,G,ROUTE DES FRESNEES,
400199899,00016,40019989900016,O,,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400490850,00015,40049085000015,O,,NN,,,,true,1,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400797148,00014,40079714800014,O,1995-02-01,NN,,,2021-05-11T03:45:18,true,3,LA TROUERIE,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.971829,49.196019,0.92,street,Rue de la Trouerie 14330 Sainte-Marguerite-d'Elle,14614_0151,D,RUE DE LA TROUERIE,
402195515,00018,40219551500018,O,1995-09-15,NN,,,2008-11-08T01:12:59,false,1,,,,RTE,DES LONGS VEYS,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,,,,-0.970879,49.23929,0.42,street,Rue du Long Vey 14330 Sainte-Marguerite-d'Elle,14614_0146,G,RUE DU LONG VEY,
402490809,00017,40249080900017,O,1995-01-01,NN,,,2006-11-25T14:57:23,true,4,LES FRESNAIES,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,01.2A,NAFRev1,N,-0.997717,49.211656,0.51,street,Route des Fresnées 14330 Sainte-Marguerite-d'Elle,14614_0140,D,ROUTE DES FRESNEES,
404868499,00017,40486849900017,O,1996-04-02,NN,,,,false,3,,,,,LE MOULIN FAUVEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,70.2C,NAF1993,N,-0.986929,49.194397,0.86,street,Allée du Moulin Fauvel 14330 Sainte-Marguerite-d'Elle,14614_0112,G,ALLEE DU MOULIN FAUVEL,
407501964,00016,40750196400016,O,1996-04-01,NN,,,2008-04-07T08:08:00,true,4,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407542604,00019,40754260400019,O,1996-05-01,00,2021,,2023-11-30T10:28:33,false,4,,,,,,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407675214,00016,40767521400016,O,1994-10-01,NN,,,2016-01-12T00:17:28,true,3,,,,,LA HAYE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.956329,49.212216,0.91,street,Rue de la Haye Piquenot 14330 Sainte-Marguerite-d'Elle,14614_0150,G,RUE DE LA HAYE PIQUENOT,
408495877,00032,40849587700032,O,2022-06-10,,,,2022-08-01T11:22:04,true,1,,20,,,LA BLANCHINIERE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,-0.997476,49.204374,0.89,housenumber,20 Route de la Blanchinière 14330 Sainte-Marguerite-d'Elle,14614_0011_00020,G,20 ROUTE DE LA BLANCHINIERE,
408622561,00020,40862256100020,O,1996-08-01,NN,,4520AA,2021-10-27T08:32:18,true,5,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,45.31Z,NAFRev2,N,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
409286234,00045,40928623400045,O,2000-05-05,NN,,,,false,3,,,,RUE,OCTAVE LEMENUEL,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,15.8K,NAF1993,,-1.048135,49.226199,0.95,street,Rue Octave Lemenuel 14330 Sainte-Marguerite-d'Elle,14614_0035,G,RUE OCTAVE LEMENUEL,
410493365,00010,41049336500010,O,1995-01-01,NN,,,2009-02-10T04:59:16,true,5,LA COMMUNETTE,,,,LA COMMUNETTE,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,-0.993056,49.204836,0.93,street,Rue de la Communette 14330 Sainte-Marguerite-d'Elle,14614_0149,G,RUE DE LA COMMUNETTE,
411311434,00012,41131143400012,O,1997-02-01,NN,,,2012-08-20T03:38:22,true,5,,,,,LE RACHINET,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-0.999157,49.20441,0.34,street,Route de la Blanchinière 14330 Sainte-Marguerite-d'Elle,14614_0011,G,ROUTE DE LA BLANCHINIERE,
412545246,00016,41254524600016,O,1997-05-20,NN,,,2016-01-17T03:48:45,true,5,,,,LD,QUARTIER DE BAYNES,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.47Z,NAFRev2,N,-0.967832,49.218512,0.51,street,Rue du Hameau de Baynes 14330 Sainte-Marguerite-d'Elle,14614_0155,G,RUE DU HAMEAU DE BAYNES,
412763336,00028,41276333600028,O,2014-09-30,,,,2021-02-23T11:35:04,true,1,LA RIVIERE,,,HAM,DE BAYNES,14330,SAINTE MARGUERITE D'ELLE,,,14614,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.41Z,NAFRev2,N,-0.967832,49.218512,0.92,street,Rue du Hameau de Baynes 14330 Sainte-Marguerite-d'Elle,14614_0155,G,RUE DU HAMEAU DE BAYNES,