id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225086,2021-01-05,000001,Vente,26000,,,PIECE DE LA FONTAINE,B148,16500,16001,Abzac,16,,,160010000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,7140,0.689845,46.118113
2021-225086,2021-01-05,000001,Vente,26000,,,PIECE DE LA FONTAINE,B148,16500,16001,Abzac,16,,,160010000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,5230,0.690274,46.118987
2021-225086,2021-01-05,000001,Vente,26000,,,PIECE DE LA FONTAINE,B148,16500,16001,Abzac,16,,,160010000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,8050,0.691396,46.118897
2021-225086,2021-01-05,000001,Vente,26000,,,PIECE DE LA FONTAINE,B148,16500,16001,Abzac,16,,,160010000B0236,,,,,,,,,,,,,0,,,,,L,landes,,,2280,0.692137,46.119005
2021-225086,2021-01-05,000001,Vente,26000,,,LE MARNIER,B123,16500,16001,Abzac,16,,,160010000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,725,0.692017,46.118366
2021-225086,2021-01-05,000001,Vente,26000,5169,,LE MARNIER,B123,16500,16001,Abzac,16,,,160010000B0238,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,647,0.691783,46.118428
2021-225086,2021-01-05,000001,Vente,26000,,,LE MARNIER,B123,16500,16001,Abzac,16,,,160010000B0239,,,,,,,,,,,,,0,,,,,J,jardins,,,243,0.691904,46.118277
2021-225086,2021-01-05,000001,Vente,26000,,,LE MARNIER,B123,16500,16001,Abzac,16,,,160010000B0240,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,302,0.691924,46.118013
2021-225086,2021-01-05,000001,Vente,26000,,,LE MARNIER,B123,16500,16001,Abzac,16,,,160010000B0242,,,,,,,,,,,,,0,,,,,J,jardins,,,369,0.69187,46.117821
2021-225086,2021-01-05,000001,Vente,26000,,,LE MARNIER,B123,16500,16001,Abzac,16,,,160010000B0242,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.69187,46.117821
2021-225086,2021-01-05,000001,Vente,26000,,,CHAMPS DE MONTENAT,B039,16500,16001,Abzac,16,,,160010000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,1283,0.688701,46.119294
2021-225086,2021-01-05,000001,Vente,26000,,,CHAMPS DE MONTENAT,B039,16500,16001,Abzac,16,,,160010000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,0.689377,46.11919
2021-225086,2021-01-05,000001,Vente,26000,,,CHAMPS DE MONTENAT,B039,16500,16001,Abzac,16,,,160010000B0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,2559,0.68944,46.119437
2021-225086,2021-01-05,000001,Vente,26000,,,CHAMPS DE MONTENAT,B039,16500,16001,Abzac,16,,,160010000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.689649,46.119585
2021-225086,2021-01-05,000001,Vente,26000,,,LE MARNIER,B123,16500,16001,Abzac,16,,,160010000B0575,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.691985,46.118259
2021-225086,2021-01-05,000001,Vente,26000,,,PIECE DE LA FONTAINE,B148,16500,16001,Abzac,16,,,160010000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,3550,0.691596,46.118179
2021-225086,2021-01-05,000001,Vente,26000,,,PIECE DE LA FONTAINE,B148,16500,16001,Abzac,16,,,160010000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,2080,0.690948,46.119079
2021-225086,2021-01-05,000001,Vente,26000,,,PIECE DE LA FONTAINE,B148,16500,16001,Abzac,16,,,160010000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,3300,0.690927,46.117956
2021-225753,2021-01-28,000001,Vente,8400,,,LA CROIX AUX LOUPS,B078,16500,16001,Abzac,16,,,160010000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,5033,0.714859,46.129763
2021-225753,2021-01-28,000001,Vente,8400,,,LA CROIX AUX LOUPS,B078,16500,16001,Abzac,16,,,160010000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,8954,0.71543,46.129846
2021-225948,2021-02-01,000001,Vente,600,,,PIECE DU SERAIL,B156,16500,16001,Abzac,16,,,160010000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.709542,46.12117
2021-226807,2021-02-26,000001,Vente,110000,5257,,LA PELLETIERE,B136,16500,16001,Abzac,16,,,160010000F0311,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1650,0.722819,46.086281
2021-226807,2021-02-26,000001,Vente,110000,,,LA PELLETIERE,B136,16500,16001,Abzac,16,,,160010000F0312,,,,,,,,,,,,,0,,,,,T,terres,,,1426,0.722481,46.086319
2021-227682,2021-03-29,000001,Vente,1000,,,PRE MESLIAUD,B179,16500,16001,Abzac,16,,,160010000D0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,489,0.710091,46.076858
2021-228586,2021-04-29,000001,Vente,70099,10,,RTE DES HALLES,0090,16500,16001,Abzac,16,,,160010000C0838,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,228,0.706654,46.101917
2021-228586,2021-04-29,000001,Vente,70099,10,,RTE DES HALLES,0090,16500,16001,Abzac,16,,,160010000C0838,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,95,0.706654,46.101917
2021-228586,2021-04-29,000001,Vente,70099,10,,RTE DES HALLES,0090,16500,16001,Abzac,16,,,160010000C0838,,,,,,,,,,,,,0,1,Maison,50,1,AB,terrains a bâtir,,,54,0.706654,46.101917
2021-228586,2021-04-29,000001,Vente,70099,10,,RTE DES HALLES,0090,16500,16001,Abzac,16,,,160010000C0838,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,,,56,0.706654,46.101917
2021-229284,2021-05-28,000001,Vente,13500,,,LE GRAND SERAIL,B106,16500,16001,Abzac,16,,,160010000B0080,,,,,,,,,,,,,0,,,,,J,jardins,,,494,0.70622,46.118653
2021-229284,2021-05-28,000001,Vente,13500,5107,,LE GRAND SERAIL,B106,16500,16001,Abzac,16,,,160010000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,0.706562,46.118789
2021-229284,2021-05-28,000001,Vente,13500,5107,,LE GRAND SERAIL,B106,16500,16001,Abzac,16,,,160010000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,0.706562,46.118789
2021-230276,2021-06-28,000001,Vente,915,,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.695487,46.105226
2021-230276,2021-06-28,000001,Vente,915,,,LES GRENOUILLES,B113,16500,16001,Abzac,16,,,160010000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.695335,46.10545
2021-230276,2021-06-28,000001,Vente,915,,,LES GRENOUILLES,B113,16500,16001,Abzac,16,,,160010000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,1168,0.695776,46.105496
2021-230791,2021-07-01,000001,Vente,80000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0061,,,,,,,,,,,,,0,,,,,B,bois,,,7985,0.736495,46.087877
2021-230791,2021-07-01,000001,Vente,80000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0062,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.735843,46.087499
2021-230791,2021-07-01,000001,Vente,80000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,8151,0.735722,46.087419
2021-230791,2021-07-01,000001,Vente,80000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0064,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,2863,0.735184,46.087568
2021-232351,2021-09-02,000001,Vente,133900,,,CHEZ JOUANNAUD,B051,16500,16001,Abzac,16,,,160010000G0025,,,,,,,,,,,,,0,,,,,P,prés,,,950,0.758977,46.098429
2021-232665,2021-08-23,000001,Vente,20000,5195,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0214,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,280,0.694686,46.104917
2021-232665,2021-08-23,000001,Vente,20000,5195,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.694686,46.104917
2021-232665,2021-08-23,000001,Vente,20000,,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0215,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.694479,46.104795
2021-232666,2021-08-23,000002,Vente,15000,5430,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0644,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,85,0.69478,46.104882
2021-232666,2021-08-23,000002,Vente,15000,,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0650,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.694764,46.104834
2021-232667,2021-08-23,000003,Vente,1000,,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0649,,,,,,,,,,,,,0,,,,,J,jardins,,,425,0.694721,46.104717
2021-232745,2021-09-07,000001,Vente,1000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,6257,0.731347,46.088474
2021-232745,2021-09-07,000001,Vente,1000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0076,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.730371,46.088969
2021-232745,2021-09-07,000001,Vente,1000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0076,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.730371,46.088969
2021-233435,2021-09-23,000001,Vente,135100,3,,RTE DES BROUES,0030,16500,16001,Abzac,16,,,160010000A0376,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,605,0.731911,46.12133
2021-233435,2021-09-23,000001,Vente,135100,,,CHARDAT,B043,16500,16001,Abzac,16,,,160010000A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,267,0.7317,46.121405
2021-233435,2021-09-23,000001,Vente,135100,,,CHARDAT,B043,16500,16001,Abzac,16,,,160010000A0378,,,,,,,,,,,,,0,,,,,J,jardins,,,289,0.731502,46.121505
2021-233435,2021-09-23,000001,Vente,135100,,,CHARDAT,B043,16500,16001,Abzac,16,,,160010000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.73135,46.121583
2021-233435,2021-09-23,000001,Vente,135100,,,CHARDAT,B043,16500,16001,Abzac,16,,,160010000A0865,,,,,,,,,,,,,0,,,,,J,jardins,,,237,0.73183,46.121492
2021-233552,2021-09-30,000001,Vente,1700,5193,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.694777,46.10508
2021-233552,2021-09-30,000001,Vente,1700,5193,,LA BEZOCHERIE,B010,16500,16001,Abzac,16,,,160010000C0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.694777,46.10508
2021-235250,2021-11-30,000001,Vente,3000,,,LE QUEROY,B183,16500,16001,Abzac,16,,,160010000F0078,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.718742,46.093669
2021-235250,2021-11-30,000001,Vente,3000,5267,,LE QUEROY,B183,16500,16001,Abzac,16,,,160010000F0085,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,158,0.719347,46.093621
2021-235250,2021-11-30,000001,Vente,3000,5267,,LE QUEROY,B183,16500,16001,Abzac,16,,,160010000F0085,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,158,0.719347,46.093621
2021-235250,2021-11-30,000001,Vente,3000,,,LE QUEROY,B183,16500,16001,Abzac,16,,,160010000F0086,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.719399,46.093392
2021-235250,2021-11-30,000001,Vente,3000,,,LEVIRET,B118,16500,16001,Abzac,16,,,160010000F0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,974,0.712487,46.092274
2021-235250,2021-11-30,000001,Vente,3000,,,LEVIRET,B118,16500,16001,Abzac,16,,,160010000F0175,,,,,,,,,,,,,0,,,,,T,terres,,,3698,0.712615,46.092487
2021-235403,2021-11-23,000001,Vente,225000,,,FORET DE SAINT GERMAIN,B093,16500,16001,Abzac,16,,,160010000G0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57230,0.733554,46.0893
2021-235403,2021-11-23,000001,Vente,225000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,0.736839,46.088253
2021-235403,2021-11-23,000001,Vente,225000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0065,,,,,,,,,,,,,0,,,,,P,prés,,,10330,0.734686,46.08671
2021-235403,2021-11-23,000001,Vente,225000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0066,,,,,,,,,,,,,0,,,,,S,sols,,,1351,0.734574,46.086101
2021-235403,2021-11-23,000001,Vente,225000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0110,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,2709,0.735934,46.086774
2021-235403,2021-11-23,000001,Vente,225000,5761,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0114,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,,,76,0.734873,46.085942
2021-235403,2021-11-23,000001,Vente,225000,5761,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0114,,,,,,,,,,,,,0,1,Maison,140,5,CH,chemin de fer,,,76,0.734873,46.085942
2021-235403,2021-11-23,000001,Vente,225000,5761,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,0.734873,46.085942
2021-235403,2021-11-23,000001,Vente,225000,5761,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0114,,,,,,,,,,,,,0,3,Dépendance,,0,CH,chemin de fer,,,76,0.734873,46.085942
2021-235403,2021-11-23,000001,Vente,225000,5761,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0114,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1188,0.734873,46.085942
2021-235403,2021-11-23,000001,Vente,225000,5761,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,0.734873,46.085942
2021-235403,2021-11-23,000001,Vente,225000,,,DOMAINE DE MONETTE,B084,16500,16001,Abzac,16,,,160010000G0115,,,,,,,,,,,,,0,,,,,T,terres,,,4433,0.73551,46.086169
2021-235827,2021-12-08,000001,Vente,30000,,,LE BOURG,B019,16500,16001,Abzac,16,,,160010000C0404,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.702096,46.103549
2021-235827,2021-12-08,000001,Vente,30000,1,,RTE DE LA PRADE,0160,16500,16001,Abzac,16,,,160010000C0412,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1130,0.702408,46.103188
2021-235827,2021-12-08,000001,Vente,30000,1,,RTE DE LA PRADE,0160,16500,16001,Abzac,16,,,160010000C0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.702408,46.103188
2021-235827,2021-12-08,000001,Vente,30000,1,,RTE DE LA PRADE,0160,16500,16001,Abzac,16,,,160010000C0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.702408,46.103188
2021-235827,2021-12-08,000001,Vente,30000,1,,RTE DE LA PRADE,0160,16500,16001,Abzac,16,,,160010000C0412,,,,,,,,,,,,,0,1,Maison,246,5,S,sols,,,1130,0.702408,46.103188
2021-235827,2021-12-08,000001,Vente,30000,,,LE BOURG,B019,16500,16001,Abzac,16,,,160010000C0747,,,,,,,,,,,,,0,,,,,J,jardins,,,1645,0.701952,46.103324
2021-236278,2021-12-16,000001,Vente,35000,,,CHEZ LENOIR,B054,16500,16001,Abzac,16,,,160010000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,2082,0.707285,46.102533
2021-236278,2021-12-16,000001,Vente,35000,2,,IMP DES ROSIERS,0180,16500,16001,Abzac,16,,,160010000C0486,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,140,0.70705,46.102333
2021-236569,2021-12-22,000001,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.723171,46.110195
2021-236569,2021-12-22,000001,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0121,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.723116,46.109878
2021-236569,2021-12-22,000001,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.723116,46.109878
2021-236569,2021-12-22,000001,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0845,,,,,,,,,,,,,0,,,,,P,prés,,,21380,0.722954,46.109798
2021-236569,2021-12-22,000001,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18320,0.724511,46.110162
2021-236569,2021-12-22,000001,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,0.723545,46.110034
2021-236569,2021-12-22,000001,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,0.723545,46.110034
2021-236569,2021-12-22,000001,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0121,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,2620,0.723545,46.110034
2021-236569,2021-12-22,000002,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.723171,46.110195
2021-236569,2021-12-22,000002,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0121,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.723116,46.109878
2021-236569,2021-12-22,000002,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.723116,46.109878
2021-236569,2021-12-22,000002,Vente,230000,,,TERRES DE BOUERAT,B194,16500,16001,Abzac,16,,,160010000C0845,,,,,,,,,,,,,0,,,,,P,prés,,,21380,0.722954,46.109798
2021-236569,2021-12-22,000002,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18320,0.724511,46.110162
2021-236569,2021-12-22,000002,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,0.723545,46.110034
2021-236569,2021-12-22,000002,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2620,0.723545,46.110034
2021-236569,2021-12-22,000002,Vente,230000,5127,,DOMAINE DE BOUERAT,B080,16500,16001,Abzac,16,,,160010000H0121,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,2620,0.723545,46.110034
