id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039997,2019-02-08,000001,Vente,165000,27,,RUE DES LONGS CHAMPS,0040,70190,70407,Perrouse,70,,,70407000ZB0022,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,1000,6.048859,47.359691
2019-1039997,2019-02-08,000001,Vente,165000,27,,RUE DES LONGS CHAMPS,0040,70190,70407,Perrouse,70,,,70407000ZB0022,,,,,,,,,,,,,0,1,Maison,126,8,J,jardins,,,460,6.048859,47.359691
2019-1039997,2019-02-08,000001,Vente,165000,,,LE VERGER AU ROY,B035,70190,70407,Perrouse,70,,,70407000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.049651,47.359249
2019-1040721,2019-06-12,000001,Vente,7487,,,LES GRANDES COCHES,B020,70190,70407,Perrouse,70,,,704070000B0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7670,6.043309,47.361559
2019-1040721,2019-06-12,000001,Vente,7487,,,LES GRANDES COCHES,B020,70190,70407,Perrouse,70,,,704070000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,6.044906,47.361572
2019-1040721,2019-06-12,000001,Vente,7487,,,LES GRANDES COCHES,B020,70190,70407,Perrouse,70,,,704070000B0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2627,6.045098,47.360447
2019-1040721,2019-06-12,000001,Vente,7487,,,COMBE DU LAC,B010,70190,70407,Perrouse,70,,,70407000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,6.05664,47.366207
2019-1040721,2019-06-12,000001,Vente,7487,,,COMBE DU LAC,B010,70190,70407,Perrouse,70,,,70407000ZC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,6.05816,47.366477
2019-1040721,2019-06-12,000001,Vente,7487,,,ROMPESOTS,B032,70190,70407,Perrouse,70,,,70407000ZC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,6.051962,47.365696
2019-1040749,2019-06-24,000001,Vente,151300,35,,RUE DES LONGS CHAMPS,0040,70190,70407,Perrouse,70,,,70407000ZB0033,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,6.048375,47.358969
2019-1040749,2019-06-24,000001,Vente,151300,35,,RUE DES LONGS CHAMPS,0040,70190,70407,Perrouse,70,,,70407000ZB0033,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,920,6.048375,47.358969
2019-1040749,2019-06-24,000001,Vente,151300,,,LES LONGS CHAMPS,B022,70190,70407,Perrouse,70,,,70407000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,3850,6.049767,47.358339
2019-1040842,2019-06-13,000001,Vente,186000,,,LE VERGER AU ROY,B035,70190,70407,Perrouse,70,,,70407000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.04997,47.359641
2019-1040842,2019-06-13,000001,Vente,186000,,,LES LONGS CHAMPS,B022,70190,70407,Perrouse,70,,,70407000ZB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,6.049894,47.359971
2019-1040842,2019-06-13,000001,Vente,186000,19,,RUE DES LONGS CHAMPS,0040,70190,70407,Perrouse,70,,,70407000ZB0190,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1642,6.050134,47.359798
2019-1041531,2019-10-29,000001,Vente,190000,31,,RUE DES LONGS CHAMPS,0040,70190,70407,Perrouse,70,,,70407000ZB0158,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,6.048599,47.359377
2019-1041531,2019-10-29,000001,Vente,190000,31,,RUE DES LONGS CHAMPS,0040,70190,70407,Perrouse,70,,,70407000ZB0158,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,843,6.048599,47.359377
2019-1041646,2019-11-08,000001,Vente,190000,14,,RUE DE LA CREUSE,0030,70190,70407,Perrouse,70,,,70407000ZC0104,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,340,6.048644,47.362774
2019-1041646,2019-11-08,000001,Vente,190000,14,,RUE DE LA CREUSE,0030,70190,70407,Perrouse,70,,,70407000ZC0104,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,660,6.048644,47.362774
