siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036184,00014,20003618400014,O,2013-01-01,,,,2019-11-14T14:00:31,true,2,MAISON DE L'EAU,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
200044238,00018,20004423800018,O,2014-01-01,NN,,,2019-11-14T14:00:31,true,2,,,,,MAISON DE L'EAU,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,84.11Z,NAFRev2,O,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
213201635,00017,21320163500017,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201635,00025,21320163500025,O,1983-12-21,01,2018,,2020-08-25T10:16:44,false,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
243200367,00015,24320036700015,O,1998-02-26,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
253200752,00033,25320075200033,O,2009-04-27,NN,,,2019-11-14T14:00:31,true,3,,,,,MAISON DE L EAU,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
253201453,00011,25320145300011,O,1993-02-25,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2006-02-03,F,JU-BELLOC PRECHAC TIESTE URAGNOUX,,,,75.1C,NAFRev1,N,,,0,,,,,,
253201883,00019,25320188300019,O,2001-06-06,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,LE VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,45.2R,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
256500661,00028,25650066100028,O,2008-09-22,,,,2019-11-14T14:00:31,false,1,,,,,MAISON DE L'EAU,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-09-22,F,MAISON DE L'EAU,,,,84.12Z,NAFRev2,O,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
263202905,00018,26320290500018,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202479,00011,29320247900011,O,1990-10-24,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250891,00011,30025089100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
309310175,00018,30931017500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
310545553,00052,31054555300052,O,2008-03-07,,,,2021-02-23T10:38:45,true,1,,,,,AU LAVOIR,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,38.32Z,NAFRev2,N,0.009722,43.565984,0.73,locality,Chemin du Lavoir 32160 Jû-Belloc,32163_0032,G,CHEMIN DU LAVOIR,
313356370,00012,31335637000012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CRISTINAT,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,3.8784471,47.9511395,0.71,poi.dentist,Andrea cristina LOGHIN (Dentiste) Flogny-la-Chapelle,https://osm.org/node/5223579041,G,,
319252953,00017,31925295300017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
322160086,00029,32216008600029,O,1999-01-01,NN,,,2021-02-23T10:45:47,true,3,,,,,AU BOURDALAT,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.5826672,43.0888564,0.76,poi.track,Chemin du Haut du Bourdalat Escot,https://osm.org/way/53727651,G,,
325153096,00053,32515309600053,O,1996-04-09,NN,,4776ZP,2021-03-22T13:36:31,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325192623,00016,32519262300016,O,1982-07-01,NN,,,2020-12-31T19:33:23,true,3,,,,,FOYER RURAL,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
327087458,00029,32708745800029,O,1994-01-01,,,,2019-11-14T14:00:31,false,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
328784350,00014,32878435000014,O,1984-01-02,,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331313973,00017,33131397300017,O,1985-01-01,NN,,4332AA,2019-11-14T14:00:31,false,5,QUARTIER DE JU,,,,AUX AGREOUS,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331313973,00025,33131397300025,O,2012-10-01,,,,2021-02-23T10:51:27,true,1,QUARTIER DE JU,,,,AUX AGREOUS,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,T.D.A,43.32A,NAFRev2,N,,,0,,,,,,
331710103,00010,33171010300010,O,1984-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CHANTRES,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4601545,47.6292069,0.89,poi.track,Chemin des Chantres Les Aynans,https://osm.org/way/238985260,G,,
334929437,00021,33492943700021,O,1993-01-01,NN,,4520AB,2019-11-14T14:00:31,true,7,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
338789654,00013,33878965400013,O,1986-08-01,00,2018,,2020-08-25T10:38:12,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343281473,00011,34328147300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,48.01,NAP,N,,,0,,,,,,
352882278,00018,35288227800018,O,1990-01-01,NN,,1062ZZ,2019-11-14T14:00:31,true,8,,,,,MOULIN DE BAULAT,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2017-09-30,F,VIE ET SANTE DU SOL,,,,74.90B,NAFRev2,O,0.004681,43.589201,0.55,street,Chemin de Beaulat 32160 Jû-Belloc,32163_0006,G,CHEMIN DE BEAULAT,
383427036,00017,38342703600017,O,1991-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385113873,00041,38511387300041,O,2020-02-03,,,8121ZZ,2020-07-15T13:40:30,false,2,,6,,RTE,DES PYRENEES,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,81.21Z,NAFRev2,N,0.005368,43.587668,0.83,housenumber,6 Route des Pyrénées 32160 Jû-Belloc,32163_0048_00006,G,6 ROUTE DES PYRENEES,
385113873,00058,38511387300058,O,2020-07-14,,,5610CQ,2020-07-15T13:40:56,true,1,,,,PL,DE LA MAIRIE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,L'ECOLE GOURMANDE,56.10C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
388153470,00017,38815347000017,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
388577280,00018,38857728000018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LD LA SERNAILLE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
390691004,00019,39069100400019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391997145,00019,39199714500019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392425682,00011,39242568200011,O,1993-09-07,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
396018327,00017,39601832700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
396613184,00011,39661318400011,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396712317,00017,39671231700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
397110800,00018,39711080000018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397220559,00017,39722055900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
397432873,00016,39743287300016,O,1994-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398878538,00014,39887853800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,80.4C,NAF1993,N,0.008951,43.581901,0.91,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,G,AU SUD DU VILLAGE,
399472232,00020,39947223200020,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
411311095,00011,41131109500011,O,1996-12-06,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
411375561,00015,41137556100015,O,1997-03-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
411531288,00016,41153128800016,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412393076,00010,41239307600010,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412513384,00013,41251338400013,O,1997-05-10,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PEYRE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
412854085,00013,41285408500013,O,1997-03-22,NN,,,2019-11-14T14:00:31,false,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
414003939,00017,41400393900017,O,1997-10-08,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
417491842,00015,41749184200015,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417491842,00023,41749184200023,O,2020-04-01,,,,2021-02-23T11:37:56,false,1,,1,,RTE,DES PYRENEES,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.005567,43.589081,0.83,housenumber,1 Route des Pyrénées 32160 Jû-Belloc,32163_0048_00001,G,1 ROUTE DES PYRENEES,
417826468,00015,41782646800015,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU BERNES,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.00583,43.588028,0.73,street,Route de Bernes 32160 Jû-Belloc,32163_0010,G,ROUTE DE BERNES,
417829223,00011,41782922300011,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417830882,00011,41783088200011,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417836806,00014,41783680600014,O,1991-03-08,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417847738,00016,41784773800016,O,1982-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,0.008951,43.581901,0.91,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,G,AU SUD DU VILLAGE,
417847738,00024,41784773800024,O,2014-12-01,,,,2021-02-23T11:38:22,true,1,,,,,AU TRACOU,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
417848090,00011,41784809000011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862265,00010,41786226500010,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866993,00013,41786699300013,O,1991-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU SUD DU VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.008951,43.581901,0.93,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,G,AU SUD DU VILLAGE,
417873288,00019,41787328800019,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417968302,00014,41796830200014,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418983102,00017,41898310200017,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEYROUTAT VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.004087,43.588799,0.42,locality,Au Midi du Village 32160 Jû-Belloc,32163_b028,G,AU MIDI DU VILLAGE,
418983847,00017,41898384700017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418994455,00016,41899445500016,O,1997-05-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418994455,00024,41899445500024,O,2018-02-01,,,,2021-02-23T11:39:44,false,1,,,,,LE PEYRE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
418994489,00015,41899448900015,O,1997-02-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420470320,00029,42047032000029,O,2013-07-01,,,,2021-02-23T11:41:33,true,1,LE VILLAGE,,,,A PEYROUTAT,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,0.008951,43.581901,0.35,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,D,AU SUD DU VILLAGE,
422992651,00030,42299265100030,O,2002-09-30,NN,,,2019-11-14T14:00:31,true,3,VILAGE DE BELLOC,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.008951,43.581901,0.66,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,D,AU SUD DU VILLAGE,
425262102,00014,42526210200014,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262722,00019,42526272200019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429966310,00014,42996631000014,O,2000-03-03,00,2018,4391AZ,2020-08-25T10:18:32,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
430517870,00019,43051787000019,O,1986-08-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432108942,00017,43210894200017,O,1988-12-17,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434231197,00014,43423119700014,O,2001-01-16,NN,,,2019-11-14T14:00:31,true,5,,,,RTE,DE BELLOC,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,81.22Z,NAFRev2,N,0.00583,43.588028,0.79,street,Route de Bernes 32160 Jû-Belloc,32163_0010,G,ROUTE DE BERNES,
440382828,00018,44038282800018,O,2001-12-31,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440866911,00017,44086691100017,O,2002-01-23,01,2018,,2020-08-25T10:28:02,true,4,,,,,MAIRIE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442193959,00016,44219395900016,O,2002-05-07,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008951,43.581901,0.91,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,G,AU SUD DU VILLAGE,
442519260,00024,44251926000024,O,2013-07-01,,,,2019-11-14T14:00:31,true,1,,1,,CHE,DE HOURTIC,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,0.012384,43.568491,0.82,housenumber,1 Chemin de Hourtic 32160 Jû-Belloc,32163_0024_00001,G,1 CHEMIN DE HOURTIC,
445172786,00011,44517278600011,O,2003-02-05,NN,,3831ZA,2019-11-14T14:00:31,true,3,,,,RTE,DE MAUBOURGUET,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.0718807,43.4981128,0.81,poi,Route de Maubourguet (Pont) Auriébat,https://osm.org/way/34297555,G,,
450961974,00018,45096197400018,O,2003-11-19,NN,,,2019-11-14T14:00:31,false,3,,,,LD,VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,45.3A,NAFRev1,N,0.008951,43.581901,0.91,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,G,AU SUD DU VILLAGE,
478304439,00019,47830443900019,O,2004-04-08,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
478401722,00028,47840172200028,O,2017-12-10,,,,2019-11-14T14:00:31,true,2,,18,,RTE,DES PRADETS,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,47.89Z,NAFRev2,N,0.003404,43.582714,0.84,housenumber,18 Route des Pradets 32160 Jû-Belloc,32163_0046_00018,G,18 ROUTE DES PRADETS,
483513982,00049,48351398200049,O,2018-06-29,,,,2020-05-14T15:18:28,false,2,,10,,CHE,DU MOULIN,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,90.01Z,NAFRev2,N,0.004852,43.588364,0.83,housenumber,10 Chemin du Moulin 32160 Jû-Belloc,32163_0038_00010,G,10 CHEMIN DU MOULIN,
487761108,00017,48776110800017,O,2006-01-10,,,,2019-11-14T14:00:31,true,2,,,,,LA BAOUME,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,93.0N,NAFRev1,N,0.006066,43.582542,0.91,street,Route de la Baoume 32160 Jû-Belloc,32163_0004,G,ROUTE DE LA BAOUME,
493979207,00021,49397920700021,O,2009-01-30,,,,2019-11-14T14:00:31,false,2,,,,RUE,LE GRENADIET,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
494494768,00018,49449476800018,O,2007-03-31,,,,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494896525,00016,49489652500016,O,2007-02-09,,,,2020-01-16T19:34:05,false,3,,,,,AU MOUNRUDEU,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
499656577,00016,49965657700016,O,2007-08-01,,,4331ZB,2019-11-14T14:00:31,true,3,,,,,,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
510594567,00024,51059456700024,O,2018-04-01,,,,2021-02-23T15:18:10,true,1,,1,,RTE,DE LAS,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,64.99Z,NAFRev2,N,0.006066,43.582542,0.64,housenumber,1 Route de la Baoume 32160 Jû-Belloc,32163_0004_00001,G,1 ROUTE DE LA BAOUME,
511138927,00021,51113892700021,O,2010-05-01,,,,2021-02-23T15:19:13,true,1,,,,,LE VILLAGE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520545492,00016,52054549200016,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,,MAZERES,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,1.679757,43.2529019,0.89,poi,(Pont) Mazères,https://osm.org/way/127755794,G,,
520613134,00011,52061313400011,O,2010-02-11,,,5610CQ,2019-11-14T14:00:31,true,1,,,,LD,MAUDI,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,38.11Z,NAFRev2,N,2.7025966,50.5858331,0.72,poi,Rue du Pont Maudit La Couture,https://osm.org/way/99985454,G,,
521781617,00019,52178161700019,O,2010-04-01,,,,2019-11-14T14:00:31,false,2,,,,,A L ESCLOUPET,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
523185452,00019,52318545200019,O,2010-06-14,,,,2019-11-14T14:00:31,true,1,,,,,A BEAULAT,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,82.19Z,NAFRev2,N,0.003328,43.58956,0.73,locality,Impasse de Beaulat 32160 Jû-Belloc,32163_0008,G,IMPASSE DE BEAULAT,
528214109,00019,52821410900019,O,2010-11-15,,,,2019-11-14T14:00:31,false,2,,,,RTE,DE LA GRAVIERE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.21A,NAFRev2,N,5.2704056,46.5215136,0.8,poi.track,Route de la Gravière du Haut (Chemin) Varennes-Saint-Sauveur,https://osm.org/way/295941486,G,,
528653363,00010,52865336300010,O,2010-10-01,,,,2020-05-18T03:36:25,true,2,,,,,AOUFAGET,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
528901606,00012,52890160600012,O,2010-12-01,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE DE BELLOC,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.30Z,NAFRev2,N,0.008951,43.581901,0.75,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,G,AU SUD DU VILLAGE,
529738692,00019,52973869200019,O,2011-02-01,,,4321AB,2019-11-14T14:00:31,true,2,,,,,QUARTIER BEAULAT,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,N,0.003328,43.58956,0.44,locality,Impasse de Beaulat 32160 Jû-Belloc,32163_0008,G,IMPASSE DE BEAULAT,
531363802,00012,53136380200012,O,2011-04-01,,,,2019-11-14T14:00:31,true,4,,,,,AUX PRADETS,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,O,0.004058,43.582624,0.61,street,Route des Pradets 32160 Jû-Belloc,32163_0046,G,ROUTE DES PRADETS,
533124004,00029,53312400400029,O,2013-07-01,,,,2021-02-23T15:53:41,true,1,LE VILLAGE,,,,A PEYROUTAT,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,0.008951,43.581901,0.35,street,Au Sud du Village 32160 Jû-Belloc,32163_b034,D,AU SUD DU VILLAGE,
534948369,00010,53494836900010,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU TRACOU,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751078502,00018,75107850200018,O,2012-04-15,01,2018,,2020-08-25T10:53:56,true,1,,,,,LA RIBERE,32160,JU-BELLOC,,,32163,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.13Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,