siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065019,00016,20006501900016,O,2017-01-01,21,2020,,2022-08-29T09:05:19,true,1,,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
200065019,00024,20006501900024,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MOULT,,,,84.11Z,NAFRev2,N,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
200065019,00032,20006501900032,O,2017-01-01,,,,2017-01-03T12:40:39,false,1,,80,,RUE,EOLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHICHEBOVILLE,,,,84.11Z,NAFRev2,N,-0.216224,49.109762,0.96,housenumber,80 Rue Éole 14370 Moult-Chicheboville,14456_0148_00080,G,80 RUE EOLE,
200065019,00040,20006501900040,O,2017-01-01,11,2020,,2022-08-29T09:05:19,false,1,,,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE LUCIEN CINGAL,,,,85.20Z,NAFRev2,N,-0.163228,49.116085,0.82,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
200065019,00057,20006501900057,O,2017-01-01,02,2020,,2022-08-29T09:05:19,false,1,,110,,RUE,EOLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.212873,49.108394,0.96,housenumber,110 Rue Éole 14370 Moult-Chicheboville,14456_0148_00110,G,110 RUE EOLE,
200065035,00012,20006503500012,O,2017-01-01,01,2020,,2022-09-06T04:19:01,true,1,,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
200065589,00109,20006558900109,O,2021-01-01,,,,2021-08-27T07:29:40,false,2,OTRI,1,,RTE,DE SAINT PIERRE SUR DIVES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2021-01-19,A,OTRI -  CC VAL ES DUNES,,,,38.11Z,NAFRev2,N,-0.191941,49.116234,0.9,housenumber,1 Route de Saint-Pierre Sur Dives 14370 Moult-Chicheboville,14456_0164_00001,G,1 RTE DE SAINT PIERRE SUR DIVES,
211401583,00011,21140158300011,O,1983-03-01,NN,,,2019-06-24T13:09:29,true,5,,80,,RUE,EOLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.216224,49.109762,0.96,housenumber,80 Rue Éole 14370 Moult-Chicheboville,14456_0148_00080,G,80 RUE EOLE,
211401583,00029,21140158300029,O,1983-12-21,NN,,,2018-09-29T12:04:31,false,4,,110,,RUE,EOLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.212873,49.108394,0.96,housenumber,110 Rue Éole 14370 Moult-Chicheboville,14456_0148_00110,G,110 RUE EOLE,
211404561,00014,21140456100014,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,5,,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
211404561,00022,21140456100022,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,5,,,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE LUCIEN CINGAL,,,,85.20Z,NAFRev2,N,-0.163228,49.116085,0.82,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
211404561,00048,21140456100048,O,1996-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2005-10-20,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
211404561,00055,21140456100055,O,1999-01-01,NN,,,2012-07-20T14:11:07,false,4,MAIRIE,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2011-01-29,F,LOTISSEMENT DES POMMIERS,,,,42.99Z,NAFRev2,N,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
211404561,00063,21140456100063,O,2000-01-01,NN,,,2012-07-20T14:13:02,false,4,MAIRIE,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2011-01-29,F,LOTISSEMENT DES PERDRIX,,,,42.99Z,NAFRev2,N,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
211404561,00071,21140456100071,P,2005-10-20,,,,2006-10-26T23:40:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULT-CHICHEBOVILLE,,[ND],14456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-20,F,LOTISSEMENT MOULT,,,,70.1C,NAFRev1,N,,,0,,,,,,
251402665,00045,25140266500045,O,2010-05-20,12,2020,,2022-08-29T09:09:54,true,2,CTRE EXPLOITATION DE LA DECHETTERIE,,,,RD 40,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
251402806,00011,25140280600011,O,,NN,,,,true,1,,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,90.11,NAP,N,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
261401434,00012,26140143400012,O,1994-04-01,NN,,,2019-06-24T13:13:55,true,5,MAIRIE,,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.164983,49.114221,0.96,street,Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094,G,RUE PIERRE CINGAL,
261405955,00012,26140595500012,O,1995-12-25,,,,2017-02-12T14:24:16,true,3,MAIRIE,80,,RUE,EOLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.216224,49.109762,0.96,housenumber,80 Rue Éole 14370 Moult-Chicheboville,14456_0148_00080,G,80 RUE EOLE,
300463866,00024,30046386600024,O,,NN,,,,true,1,,,,RUE,DE LA GARE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,60.2L,NAF1993,N,-0.187001,49.111631,0.95,street,Rue de la Gare 14370 Moult-Chicheboville,14456_0155,G,RUE DE LA GARE,
301293379,00055,30129337900055,O,1999-10-15,11,2020,,2022-08-29T09:11:15,false,3,,,,RUE,DE LA GARE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-0.187001,49.111631,0.95,street,Rue de la Gare 14370 Moult-Chicheboville,14456_0155,G,RUE DE LA GARE,
301803326,00018,30180332600018,O,,,,,,true,1,,,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,-0.163228,49.116085,0.82,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
302388947,00038,30238894700038,O,,,,,,true,1,,,,RTE,NATIONALE 13,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.180356,49.115985,0.32,street,Route Départementale 80 14370 Moult-Chicheboville,14456_ckgnbr,G,ROUTE DEPARTEMENTALE 80,
303458723,00028,30345872300028,O,1900-01-01,NN,,,2006-11-08T16:17:21,true,3,ZONE INDUSTRIELLE,,,,ANGLE RN 13 CD 80,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,29.2D,NAF1993,N,,,0,,,,,,
305099509,00021,30509950900021,O,1985-04-30,NN,,,2014-07-08T00:12:48,true,4,,,,HAM,DE BENEAUVILLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-0.199327,49.106693,0.94,street,Venelle de Béneauville 14370 Moult-Chicheboville,14456_0143,G,VENELLE DE BENEAUVILLE,
305259368,00010,30525936800010,O,,NN,,,,true,1,,,,,,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
305477887,00015,30547788700015,O,,,,,,true,1,,,,RTE,NATIONALE 13,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,-0.180356,49.115985,0.32,street,Route Départementale 80 14370 Moult-Chicheboville,14456_ckgnbr,G,ROUTE DEPARTEMENTALE 80,
305965550,00018,30596555000018,O,,NN,,,,true,1,,,,RTE,DE SAINT PIERRE SUR DIVES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.185607,49.112235,0.89,street,Route de Saint-Pierre Sur Dives 14370 Moult-Chicheboville,14456_0164,G,ROUTE DE SAINT PIERRE SUR DIVES,
306793068,00017,30679306800017,O,,NN,,,,true,1,,,,LD,PEDOUZES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.80,NAP,N,-0.139009,49.121177,0.82,street,Route des Pédouze 14370 Moult-Chicheboville,14456_0156,G,ROUTE DES PEDOUZE,
307808170,00020,30780817000020,O,2002-04-02,NN,,,2006-12-15T00:16:25,false,2,D.40,,,,,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,-0.15612,49.109263,0.33,street,Rue d'Ingouville 14370 Moult-Chicheboville,14456_0048,D,RUE D INGOUVILLE,
308980861,00014,30898086100014,O,1976-01-01,NN,,,2010-11-23T11:49:32,true,4,,,,RTE,DE  VIMONT,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.185607,49.112235,0.43,street,Route de Saint-Pierre Sur Dives 14370 Moult-Chicheboville,14456_0164,G,ROUTE DE SAINT PIERRE SUR DIVES,
310161476,00042,31016147600042,O,1993-09-03,,,,2008-01-04T19:59:13,false,4,ZI MOULT VALMERAY,,,,,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECAUNORME,,,,38.32Z,NAFRev2,N,,,0,,,,,,
310928296,00014,31092829600014,O,,,,,,true,1,,,,RTE,DE SAINT PIERRE SUR DIVES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,-0.185607,49.112235,0.89,street,Route de Saint-Pierre Sur Dives 14370 Moult-Chicheboville,14456_0164,G,ROUTE DE SAINT PIERRE SUR DIVES,
311017966,00020,31101796600020,O,,NN,,,,true,1,,,,RUE,DE LA MUANCE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,-0.160931,49.114901,0.96,street,Rue de la Muance 14370 Moult-Chicheboville,14456_0060,G,RUE DE LA MUANCE,
311531537,00026,31153153700026,O,1988-01-08,NN,,,,false,4,LA TRINGALE,,,RTE,DE MEZIDON,14370,MOULT-CHICHEBOVILLE,,BP 6,14456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,-0.171814,49.112507,0.41,street,Rue du Traité de Rome 14370 Moult-Chicheboville,14456_0113,G,RUE DU TRAITE DE ROME,
312544554,00016,31254455400016,O,1978-01-01,NN,,,,true,1,,,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2M,NAF1993,N,-0.163228,49.116085,0.82,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
312547730,00019,31254773000019,O,1978-01-01,NN,,,2017-01-03T13:16:39,true,2,,,,RUE,DE L'EGLISE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,,,,-0.220914,49.109187,0.94,street,Rue de l'Église Saint Martin 14370 Moult-Chicheboville,14456_066dml,G,RUE DE L EGLISE SAINT MARTIN,
312673486,00048,31267348600048,O,1900-01-01,,,,2011-11-18T00:10:44,false,2,,17,,RUE,PIERRE CINGAL,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,,,,-0.164392,49.113277,0.96,housenumber,17 Rue Pierre Cingal 14370 Moult-Chicheboville,14456_0094_00017,G,17 RUE PIERRE CINGAL,
312912819,00017,31291281900017,O,,,,,,true,1,,,,RTE,NATIONALE 13,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,71.3C,NAF1993,N,-0.180356,49.115985,0.32,street,Route Départementale 80 14370 Moult-Chicheboville,14456_ckgnbr,G,ROUTE DEPARTEMENTALE 80,
314884412,00011,31488441200011,O,,NN,,,,true,1,,,,HAM,DE KA TRINGALE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.158495,49.101271,0.76,street,Hameau de la Tringale 14370 Moult-Chicheboville,14456_0302,G,HAMEAU DE LA TRINGALE,
315400556,00017,31540055600017,O,1979-01-01,NN,,,2008-01-05T19:20:19,true,3,,,,RTE,DE MEZIDON,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171814,49.112507,0.41,street,Rue du Traité de Rome 14370 Moult-Chicheboville,14456_0113,G,RUE DU TRAITE DE ROME,
316090240,00052,31609024000052,O,2000-04-11,NN,,,,true,4,LIEU DIT LES PEDOUZES,,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,N,-0.163228,49.116085,0.82,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
316781251,00020,31678125100020,O,2008-02-01,11,2020,,2022-08-29T09:15:21,true,3,,,,RUE,REMBRANDT BUGATTI,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.69B,NAFRev2,O,-0.182981,49.117423,0.95,street,Rue Rembrandt Bugatti 14370 Moult-Chicheboville,14456_0101,G,RUE REMBRANDT BUGATTI,
317003267,00042,31700326700042,O,1997-09-04,02,2020,,2023-05-11T08:32:49,true,5,,,,RTE,DE ST PIERRE SUR DIVES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2023-03-17,F,,,,,46.21Z,NAFRev2,N,-0.185607,49.112235,0.82,street,Route de Saint-Pierre Sur Dives 14370 Moult-Chicheboville,14456_0164,G,ROUTE DE SAINT PIERRE SUR DIVES,
317042844,00066,31704284400066,O,2010-11-15,NN,,5610CR,2017-04-19T19:24:16,true,4,,1184,,LD,LES PEDOUZES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,O,-0.136192,49.121973,0.73,housenumber,1184 Route des Pédouze 14370 Moult-Chicheboville,14456_0156_01184,G,1184 ROUTE DES PEDOUZE,
317105179,00012,31710517900012,O,1979-01-01,NN,,,2015-07-06T09:13:52,true,4,,,,RUE,EMILE ORY,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,-0.165979,49.118339,0.95,street,Rue Émile Ory 14370 Moult-Chicheboville,14456_0041,G,RUE EMILE ORY,
317387389,00057,31738738900057,P,2016-07-25,,,,2017-08-31T04:22:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MOULT-CHICHEBOVILLE,,[ND],14456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-24,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
320006588,00018,32000658800018,O,1980-07-01,NN,,,2009-06-27T04:17:52,false,5,,,,RUE,DE VERDUN,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,N,-0.166407,49.114581,0.96,street,Rue de Verdun 14370 Moult-Chicheboville,14456_0131,G,RUE DE VERDUN,
320107311,00013,32010731100013,O,,NN,,,,true,1,,,,RTE,NATIONALE DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,-0.163228,49.116085,0.52,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
320544406,00061,32054440600061,O,2000-10-01,NN,,,2007-05-19T09:06:35,false,3,ZI DE LA GARE,,,RTE,DE ST PIERRE SUR DUVES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2C,NAFRev1,O,-0.185607,49.112235,0.71,street,Route de Saint-Pierre Sur Dives 14370 Moult-Chicheboville,14456_0164,G,ROUTE DE SAINT PIERRE SUR DIVES,
321652950,00056,32165295000056,P,2018-01-02,,,4334ZC,2022-02-22T03:58:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MOULT-CHICHEBOVILLE,,[ND],14456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
321814881,00017,32181488100017,O,1981-06-01,22,2020,,2023-07-13T03:52:53,true,4,,2,,RUE,REMBRANDT BUGATTI,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.182981,49.117423,0.95,housenumber,2 Rue Rembrandt Bugatti 14370 Moult-Chicheboville,14456_0101_00002,G,2 RUE REMBRANDT BUGATTI,
321958415,00028,32195841500028,O,1992-10-15,NN,,,2014-07-08T00:26:24,false,6,,20,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,95.21Z,NAFRev2,N,-0.167724,49.117049,0.85,housenumber,20 Route de Paris 14370 Moult-Chicheboville,14456_0090_00020,G,20 ROUTE DE PARIS,
321992661,00025,32199266100025,O,2010-02-12,,,,2013-12-10T09:41:02,false,2,,,,,LIEUDIT LA TRINGALE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,96.09Z,NAFRev2,N,-0.158495,49.101271,0.93,street,Hameau de la Tringale 14370 Moult-Chicheboville,14456_0302,G,HAMEAU DE LA TRINGALE,
323147694,00018,32314769400018,O,,NN,,,,true,1,,,,PL,DE LA GARE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,67.08,NAP,N,-0.187001,49.111631,0.75,street,Rue de la Gare 14370 Moult-Chicheboville,14456_0155,G,RUE DE LA GARE,
323325399,00018,32332539900018,O,,,,,,true,1,,,,,LES PEDOUZES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,55.10,NAP,N,-0.139009,49.121177,0.71,street,Route des Pédouze 14370 Moult-Chicheboville,14456_0156,G,ROUTE DES PEDOUZE,
323995357,00247,32399535700247,O,2008-12-01,12,2020,,2022-08-29T09:18:12,false,3,ZONE INDUSTRIELLE,,,RTE,DE SAINT PIERRE SUR DIVES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2022-03-23,A,LE BOIS DU NORD SAVARE,,,,16.10A,NAFRev2,O,-0.185607,49.112235,0.89,street,Route de Saint-Pierre Sur Dives 14370 Moult-Chicheboville,14456_0164,G,ROUTE DE SAINT PIERRE SUR DIVES,
324447580,00055,32444758000055,O,2008-03-21,,,,2010-06-10T19:55:10,true,2,,5,,RUE,EMILE COMBES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.81Z,NAFRev2,N,-0.169215,49.111514,0.87,housenumber,5 Rue Émile Combe 14370 Moult-Chicheboville,14456_0044_00005,G,5 RUE EMILE COMBE,
324865419,00018,32486541900018,O,1991-10-08,NN,,4399CZ,2018-09-29T12:21:35,true,9,BENEAUVILLE,216,,RUE,EOLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.99C,NAFRev2,N,-0.200211,49.105621,0.96,housenumber,216 Rue Éole 14370 Moult-Chicheboville,14456_0148_00216,G,216 RUE EOLE,
325415420,00026,32541542000026,O,1987-11-01,NN,,,,true,1,,,,,GARE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.187001,49.111631,0.92,street,Rue de la Gare 14370 Moult-Chicheboville,14456_0155,G,RUE DE LA GARE,
326523552,00015,32652355200015,O,1983-01-01,NN,,,2017-01-03T12:40:55,true,4,,27,,RTE,DE BELLENGREVILLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.16199,49.115834,0.51,housenumber,27 Route de Paris 14370 Moult-Chicheboville,14456_0090_00027,G,27 ROUTE DE PARIS,
327283545,00025,32728354500025,O,2008-05-30,NN,,,2020-08-25T10:32:28,true,2,CHE DES ECURIES,,,CHE,MOULT,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.211084,49.108319,0.84,street,Rue Éole 14370 Moult-Chicheboville,14456_0148,G,RUE EOLE,
327557005,00078,32755700500078,O,2004-12-15,NN,,,2011-04-23T05:26:24,false,5,,1,,RUE,DE VERDUN,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,45.11Z,NAFRev2,O,-0.164413,49.114793,0.96,housenumber,1 Rue de Verdun 14370 Moult-Chicheboville,14456_0131_00001,G,1 RUE DE VERDUN,
327813960,00033,32781396000033,O,1995-09-11,NN,,,2014-07-08T00:32:20,false,6,ZI,,,RUE,REMBRANDT BUGATTI,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.29A,NAFRev2,O,-0.182981,49.117423,0.95,street,Rue Rembrandt Bugatti 14370 Moult-Chicheboville,14456_0101,G,RUE REMBRANDT BUGATTI,
328235650,00020,32823565000020,O,1900-01-01,,,,2011-04-28T00:23:56,false,4,,,,LD,LA RUELLE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,-0.160931,49.114901,0.66,street,Rue de la Muance 14370 Moult-Chicheboville,14456_0060,G,RUE DE LA MUANCE,
328284625,00097,32828462500097,P,2021-07-01,,,,2023-09-06T09:58:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOULT-CHICHEBOVILLE,,[ND],14456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
328289640,00018,32828964000018,O,1982-11-18,NN,,,,true,3,,,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,55.4B,NAF1993,N,-0.163228,49.116085,0.82,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
328378278,00027,32837827800027,O,1990-04-20,NN,,,,true,4,,,,PL,DE LA GARE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,-0.187001,49.111631,0.75,street,Rue de la Gare 14370 Moult-Chicheboville,14456_0155,G,RUE DE LA GARE,
328386917,00012,32838691700012,O,1983-10-03,02,2020,,2022-08-29T09:20:20,true,5,,,,RTE,DE PARIS MOULT,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,PHARMACIE DE L'ENVOL,47.73Z,NAFRev2,O,-0.163228,49.116085,0.85,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
328706643,00017,32870664300017,O,,NN,,,2023-04-07T10:06:58,true,1,,,,RTE,DE PARIS,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.163228,49.116085,0.82,street,Route de Paris 14370 Moult-Chicheboville,14456_0090,G,ROUTE DE PARIS,
329371256,00010,32937125600010,O,1984-01-24,NN,,,,true,4,,,,RTE,DEPARTEMENT DE CAEN A ORBE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
329418693,00019,32941869300019,O,,,,,,true,1,,,,HAM,DE LA TRINGALE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,65.03,NAP,N,-0.158495,49.101271,0.94,street,Hameau de la Tringale 14370 Moult-Chicheboville,14456_0302,G,HAMEAU DE LA TRINGALE,
329521306,00012,32952130600012,O,1984-01-01,NN,,,2007-01-18T09:18:53,true,3,,,,RUE,VERDUN,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.166407,49.114581,0.95,street,Rue de Verdun 14370 Moult-Chicheboville,14456_0131,G,RUE DE VERDUN,
329914972,00032,32991497200032,O,1989-12-23,,,,,true,4,,,,PL,DE LA GARE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-0.187001,49.111631,0.75,street,Rue de la Gare 14370 Moult-Chicheboville,14456_0155,G,RUE DE LA GARE,
329993315,00012,32999331500012,O,,NN,,,,true,1,,,,,,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,57.02,NAP,N,,,0,,,,,,
330685595,00044,33068559500044,O,1992-04-30,NN,,,,false,4,,,,,ZI DE LA GARE,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,O,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
331295287,00014,33129528700014,O,1984-12-03,NN,,,2008-11-07T00:49:59,true,4,,,,HAM,DES PEDOUZES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,-0.139009,49.121177,0.86,street,Route des Pédouze 14370 Moult-Chicheboville,14456_0156,G,ROUTE DES PEDOUZE,
331477679,00046,33147767900046,O,1991-08-01,NN,,1812ZA,2016-04-26T03:08:14,false,6,,,,RUE,DE LA HAIE AU BLANC,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AX MAJEUR,18.12Z,NAFRev2,O,-0.18036,49.117506,0.95,street,Rue de la Haie au Blanc 14370 Moult-Chicheboville,14456_0051,G,RUE DE LA HAIE AU BLANC,
331544221,00012,33154422100012,O,1985-01-03,,,,2017-01-03T12:59:26,false,4,,,,,,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,1992-02-15,F,LABORATOIRE DE PROTHESE DENTAIRE,,,,74.1J,NAF1993,N,,,0,,,,,,
331622712,00015,33162271200015,O,1984-11-27,NN,,,2017-05-04T04:30:40,true,4,,,,,LES PEDOUZES,14370,MOULT-CHICHEBOVILLE,,,14456,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.139009,49.121177,0.71,street,Route des Pédouze 14370 Moult-Chicheboville,14456_0156,G,ROUTE DES PEDOUZE,