id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608389,2019-01-18,000001,Vente,218804,2765,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CE0053,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1100,-0.951044,43.812956
2019-608389,2019-01-18,000001,Vente,218804,2765,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CE0053,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,-0.951044,43.812956
2019-608428,2019-01-18,000001,Vente,356330,446,,CHE D 'ALLEMANE,0120,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BT0181,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,1281,-0.965493,43.772636
2019-608428,2019-01-18,000001,Vente,356330,446,,CHE D 'ALLEMANE,0120,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BT0181,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,700,-0.965493,43.772636
2019-608428,2019-01-18,000001,Vente,356330,446,,CHE D 'ALLEMANE,0120,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BT0181,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1800,-0.965493,43.772636
2019-608481,2019-01-22,000001,Vente,1,,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0082,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.933205,43.783143
2019-608481,2019-01-22,000001,Vente,1,,,CHE DE BOIS,0260,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-0.933744,43.78282
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.929897,43.78329
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-0.930107,43.783595
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-0.930145,43.783319
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-0.93132,43.783198
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3968,-0.932816,43.783339
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.931549,43.783297
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-0.932093,43.781718
2019-608481,2019-01-22,000001,Vente,1,,,HARRAN,B037,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5748,-0.931506,43.782607
2019-608486,2019-01-24,000001,Vente,257380.45,28,,RUE DES PRAIRIES,0955,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0157,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,609,-0.932014,43.781854
2019-608500,2019-01-25,000001,Vente,67000,,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-0.918438,43.795605
2019-608500,2019-01-25,000001,Vente,67000,,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.918206,43.795535
2019-608500,2019-01-25,000001,Vente,67000,,,HALLY,B035,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BE0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,977,-0.918442,43.795795
2019-608620,2019-01-24,000001,Vente,274970,5,,RUE FRANCOIS MAURIAC,0730,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0120,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1062,-0.922808,43.788599
2019-608736,2019-02-04,000001,Vente,175000,379,,RUE DE PION,0930,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AB0054,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.916365,43.799528
2019-608736,2019-02-04,000001,Vente,175000,379,,RUE DE PION,0930,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AB0054,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2507,-0.916365,43.799528
2019-608778,2019-02-20,000001,Vente,1000,,,CHE DE CAPHORE,0340,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BM0136,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.931153,43.793911
2019-608778,2019-02-20,000001,Vente,1000,5001,F,CHE DE CAPHORE,0340,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BM0138,,,,,,,,,,,,,0,,,,,T,terres,,,158,-0.931596,43.793846
2019-609004,2019-02-14,000001,Vente,195000,,,CHE D 'ALLEMANE,0120,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BT0202,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,731,-0.966115,43.772094
2019-609105,2019-02-15,000001,Vente,230000,21,,CHE DE L'HERTE,0560,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BE0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,887,0,S,sols,,,6100,-0.917521,43.79773
2019-609385,2019-02-26,000001,Vente,125500,,,CHE DE CAPHORE,0340,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-0.931845,43.796384
2019-609385,2019-02-26,000001,Vente,125500,,,CHE DE CAPHORE,0340,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-0.931544,43.796384
2019-609403,2019-02-26,000001,Vente,130000,,,CHE DE CAPHORE,0340,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-0.932368,43.796423
2019-609403,2019-02-26,000001,Vente,130000,,,CHE DE CAPHORE,0340,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.932085,43.796414
2019-609689,2019-03-15,000001,Vente,360000,,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0177,,,,,,,,,,,,,0,,,,,P,prés,,,517,-0.922818,43.790752
2019-609689,2019-03-15,000001,Vente,360000,338,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0230,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,800,-0.923097,43.790565
2019-609689,2019-03-15,000001,Vente,360000,338,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0230,,,,,,,,,,,,,0,1,Maison,160,9,AG,terrains d'agrément,,,1748,-0.923097,43.790565
2019-609885,2019-03-25,000001,Vente,160000,377,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0163,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1099,-0.923713,43.791219
2019-609894,2019-03-26,000001,Vente,3400,,,LARTIGUE,B046,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BN0106,,,,,,,,,,,,,0,,,,,T,terres,,,7048,-0.942303,43.784556
2019-609894,2019-03-26,000001,Vente,3400,,,LARTIGUE,B046,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BN0108,,,,,,,,,,,,,0,,,,,T,terres,,,10643,-0.939922,43.784343
2019-609895,2019-03-21,000001,Vente,77000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.919716,43.789725
2019-609895,2019-03-21,000001,Vente,77000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-0.919631,43.78974
2019-610081,2019-03-29,000001,Vente,255000,,,CHE DE BOIS,0260,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0040,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.932634,43.781397
2019-610081,2019-03-29,000001,Vente,255000,261,,CHE DE BOIS,0260,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0056,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,883,-0.932414,43.781285
2019-610081,2019-03-29,000001,Vente,255000,261,,CHE DE BOIS,0260,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0056,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,976,-0.932414,43.781285
2019-610089,2019-03-29,000001,Vente,205000,483,,RUE DE BUGLOSE,0300,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0033,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,920,-0.93298,43.78828
2019-610135,2019-03-27,000001,Vente,54500,,,CHE DE HAUT,0550,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BT0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,-0.964413,43.77175
2019-610237,2019-03-14,000001,Vente,3000,,,ARRIBON,B003,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BO0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3190,-0.928026,43.773798
2019-610237,2019-03-14,000001,Vente,3000,,,ARRIBON,B003,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BO0038,,,,,,,,,,,,,0,,,,,P,prés,,,4494,-0.92408,43.771673
2019-610238,2019-03-14,000001,Vente,6000,,,ARRIBON,B003,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BO0042,,,,,,,,,,,,,0,,,,,P,prés,,,21135,-0.925426,43.768903
2019-610414,2019-04-12,000001,Vente,145000,541,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,559,-0.928354,43.798946
2019-611206,2019-05-02,000001,Vente,1000,,,BIOY,B015,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AZ0182,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.898794,43.812162
2019-611279,2019-05-02,000001,Vente,50000,687,,CHE DE L'HERTE,0560,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-0.912324,43.800431
2019-611279,2019-05-02,000001,Vente,50000,687,,CHE DE L'HERTE,0560,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,563,-0.912324,43.800431
2019-611906,2019-05-02,000001,Vente,119000,80,,CHE DES TOURBIERES,1030,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0066,,,5,69.16,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.93373,43.797326
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4384,-0.967199,43.793667
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3443,-0.966187,43.79433
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0029,,,,,,,,,,,,,0,,,,,B,bois,,,3072,-0.966187,43.79433
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1813,-0.966187,43.79433
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2392,-0.966591,43.794571
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0030,,,,,,,,,,,,,0,,,,,B,bois,,,126,-0.966591,43.794571
2019-611966,2019-05-23,000001,Vente,142000,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0004,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2470,-0.959072,43.802896
2019-611966,2019-05-23,000001,Vente,142000,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0004,,,,,,,,,,,,,0,,,,,B,bois,,,42088,-0.959072,43.802896
2019-611966,2019-05-23,000001,Vente,142000,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32500,-0.959072,43.802896
2019-611966,2019-05-23,000001,Vente,142000,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,-0.959072,43.802896
2019-611966,2019-05-23,000001,Vente,142000,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44200,-0.959072,43.802896
2019-611966,2019-05-23,000001,Vente,142000,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,108879,-0.959072,43.802896
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,58274,-0.958171,43.800171
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0013,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5750,-0.958171,43.800171
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CH0013,,,,,,,,,,,,,0,,,,,B,bois,,,24975,-0.958171,43.800171
2019-611966,2019-05-23,000001,Vente,142000,,,CASTERA,B022,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9694,-0.965592,43.793988
2019-611966,2019-05-23,000001,Vente,142000,1658,,CHE DE NOEL,0790,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CI0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,54257,-0.959352,43.796674
2019-611966,2019-05-23,000001,Vente,142000,1658,,CHE DE NOEL,0790,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CI0063,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,10898,-0.960367,43.797451
2019-611966,2019-05-23,000001,Vente,142000,1658,,CHE DE NOEL,0790,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CI0063,,,,,,,,,,,,,0,,,,,B,bois,,,655,-0.960367,43.797451
2019-611966,2019-05-23,000001,Vente,142000,1658,,CHE DE NOEL,0790,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CI0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3710,-0.960367,43.797451
2019-611966,2019-05-23,000001,Vente,142000,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0009,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,53574,-0.97029,43.809782
2019-611966,2019-05-23,000001,Vente,142000,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10326,-0.964009,43.807271
2019-611966,2019-05-23,000001,Vente,142000,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0012,,,,,,,,,,,,,0,,,,,B,bois,,,632,-0.964009,43.807271
2019-611966,2019-05-23,000001,Vente,142000,,,CHIOULE,B024,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1662,-0.964009,43.807271
2019-611974,2019-05-22,000001,Vente,135000,429,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AK0210,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,440,-0.92986,43.785754
2019-611986,2019-05-17,000001,Vente,71000,166,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,-0.920319,43.789868
2019-611986,2019-05-17,000001,Vente,71000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-0.920248,43.789979
2019-612001,2019-05-29,000001,Vente,43500,,,ARGELAS,B002,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BX0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13624,-0.968063,43.79001
2019-612001,2019-05-29,000001,Vente,43500,,,ARGELAS,B002,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BX0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4848,-0.967414,43.789353
2019-612001,2019-05-29,000001,Vente,43500,,,CHE DE L'ARGELAS,0150,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BX0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1002,-0.969572,43.789659
2019-612001,2019-05-29,000001,Vente,43500,,,CHE DE L'ARGELAS,0150,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BX0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8894,-0.969572,43.789659
2019-612001,2019-05-29,000001,Vente,43500,,,ARGELAS,B002,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20675,-0.971551,43.789289
2019-612001,2019-05-29,000001,Vente,43500,,,ARGELAS,B002,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,-0.971551,43.789289
2019-612001,2019-05-29,000001,Vente,43500,,,ARGELAS,B002,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1625,-0.971551,43.789289
2019-612001,2019-05-29,000001,Vente,43500,,,ARGELAS,B002,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25623,-0.969526,43.788944
2019-612001,2019-05-29,000001,Vente,43500,,,ARGELAS,B002,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BY0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,-0.969526,43.788944
2019-612099,2019-05-24,000001,Vente,82000,,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,-0.918712,43.795495
2019-612099,2019-05-24,000001,Vente,82000,,,RUE DU HALLY,0540,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.918206,43.795535
2019-612099,2019-05-24,000001,Vente,82000,,,HALLY,B035,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BE0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,977,-0.918442,43.795795
2019-612136,2019-05-20,000001,Vente,139500,,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.923835,43.791118
2019-612136,2019-05-20,000001,Vente,139500,351,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0162,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,256,-0.923682,43.791078
2019-612136,2019-05-20,000001,Vente,139500,351,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0162,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,256,-0.923682,43.791078
2019-612136,2019-05-20,000001,Vente,139500,351,,AV DU MARENSIN,0700,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0162,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,256,-0.923682,43.791078
2019-612240,2019-05-24,000001,Vente,3800,,,ARRIBON,B003,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BO0027,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2985,-0.928025,43.773702
2019-612388,2019-06-05,000001,Vente,5000,,,MONGRAND,B054,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CA0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20781,-0.986793,43.812652
2019-612669,2019-06-12,000001,Vente,85000,7,,IMP HECTOR BERLIOZ,0295,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AI0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,252,-0.926782,43.786708
2019-612669,2019-06-12,000001,Vente,85000,,,RUE ALFRED DARROZE,0430,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AI0180,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.926835,43.78662
2019-612822,2019-06-17,000001,Vente,190000,362,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.926637,43.798848
2019-612822,2019-06-17,000001,Vente,190000,362,,RUE DE PETCHE,0890,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0166,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1007,-0.927186,43.798908
2019-612906,2019-06-13,000001,Vente,53500,,,CHE DE CAPHORE,0340,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AA0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.932086,43.796007
2019-613044,2019-06-25,000001,Vente,159000,172,,RUE DE MACHIOU,0680,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0022,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1063,-0.923926,43.794189
2019-613044,2019-06-25,000001,Vente,159000,172,,RUE DE MACHIOU,0680,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0022,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1063,-0.923926,43.794189
2019-613044,2019-06-25,000001,Vente,159000,,,RUE DE MACHIOU,0680,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AD0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,207,-0.923993,43.79399
2019-613147,2019-06-14,000001,Vente,11309.28,,,HAYAOU,B038,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BC0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,32342,-0.90986,43.782547
2019-613147,2019-06-14,000001,Vente,11309.28,,,HAYAOU,B038,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BC0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5113,-0.90792,43.780763
2019-613147,2019-06-14,000001,Vente,11309.28,,,HAYAOU,B038,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BC0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1487,-0.90792,43.780763
2019-613147,2019-06-14,000001,Vente,11309.28,,,LOUEDE,B047,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BD0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8180,-0.914286,43.787312
2019-613171,2019-06-28,000001,Vente,2250,,,COUT,B025,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AY0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2222,-0.881221,43.808026
2019-613259,2019-07-01,000001,Vente,222000,28,,RUE BELLOC,0245,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0127,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,746,-0.93298,43.787222
2019-613260,2019-06-28,000001,Vente,78440,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.919716,43.789725
2019-613260,2019-06-28,000001,Vente,78440,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-0.919631,43.78974
2019-613829,2019-07-04,000001,Vente,30000,17,,RUE DU SALA,0980,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0106,,2,,,,,,,,,,,0,,,,,,,,,,-0.923975,43.789963
2019-614304,2019-07-04,000001,Vente,49489,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CE0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28018,-0.948239,43.804674
2019-614304,2019-07-04,000001,Vente,49489,,,LA LUCIE,B048,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CE0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,74207,-0.952188,43.802252
2019-614506,2019-07-22,000001,Vente,230000,865,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AY0041,,,,,,,,,,,,,0,1,Maison,97,3,BT,taillis simples,,,4999,-0.880814,43.808126
2019-614506,2019-07-22,000001,Vente,230000,865,,CHE DE SARPOLET,0990,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AY0041,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2000,-0.880814,43.808126
2019-614506,2019-07-22,000001,Vente,230000,,,COUT,B025,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AY0042,,,,,,,,,,,,,0,,,,,S,sols,,,2833,-0.879841,43.807975
2019-615677,2019-08-09,000001,Vente,90000,27,,RUE DE L'HOTEL DE VILLE,0580,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0001,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,87,-0.924866,43.787996
2019-615719,2019-08-19,000001,Vente,3000,,,CHE DE SOURIGOT,1000,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BS0003,,,,,,,,,,,,,0,,,,,T,terres,,,4544,,
2019-615726,2019-08-22,000001,Vente,135000,1965,,RTE DE L'OCEAN,0820,40465,40230,Pontonx-sur-l'Adour,40,,,40230000CE0069,,,,,,,,,,,,,0,,,,,S,sols,,,1647,-0.943492,43.808566
2019-615728,2019-08-21,000001,Vente,184000,5002,F,CHE DE L'ANCIEN ABATTOIR,0100,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0096,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1938,-0.935352,43.783262
2019-615728,2019-08-21,000001,Vente,184000,5002,F,CHE DE L'ANCIEN ABATTOIR,0100,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1716,-0.935911,43.783022
2019-615734,2019-08-19,000001,Vente,5000,,,AUX AILLETS,B001,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BS0001,,,,,,,,,,,,,0,,,,,T,terres,,,5633,-0.961146,43.767292
2019-615734,2019-08-19,000001,Vente,5000,,,AUX AILLETS,B001,40465,40230,Pontonx-sur-l'Adour,40,,,40230000BS0027,,,,,,,,,,,,,0,,,,,T,terres,,,2083,-0.960685,43.766937
2019-615773,2019-08-07,000001,Vente,118000,202,,RUE DE PATERNE,0870,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0209,,,68,,9,78.68,,,,,,,2,1,Maison,79,4,,,,,,-0.921111,43.791651
2019-615787,2019-08-20,000001,Vente,215000,125,,RUE JEAN ROSTAND,0975,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AE0185,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,561,-0.925801,43.793157
2019-615827,2019-09-02,000001,Vente,230000,412,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0067,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1024,-0.930117,43.786368
2019-615827,2019-09-02,000001,Vente,230000,412,,AV ROBERT LABEYRIE,0600,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AM0067,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,600,-0.930117,43.786368
2019-615868,2019-09-05,000001,Vente,80000,,,RUE DES BARTHES,0220,40465,40230,Pontonx-sur-l'Adour,40,,,40230000AH0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,-0.920346,43.789493