id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190113,2019-01-19,000001,Vente,150000,,,DOMAINE DE SULLY,B034,78200,78597,Soindres,78,,,78597000AA0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,1.675404,48.955132
2019-1190370,2019-02-20,000001,Vente,140000,,,DOMAINE DE SULLY,B034,78200,78597,Soindres,78,,,78597000AA0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,1.676085,48.955314
2019-1190985,2019-04-30,000001,Vente,135000,14,B,RTE D ANET,0010,78200,78597,Soindres,78,,,78597000AA0197,,,1,,,,,,,,,,1,2,Appartement,57,3,,,,,,,
2019-1190985,2019-04-30,000001,Vente,135000,14,,RTE D ANET,0010,78200,78597,Soindres,78,,,78597000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.673194,48.956993
2019-1191090,2019-05-27,000001,Vente,195000,1,,RTE DE MANTES,0155,78200,78597,Soindres,78,,,78597000AA0020,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,519,1.67446,48.95744
2019-1191158,2019-06-06,000001,Vente,285000,5,,RUE DE DAMMARTIN,0070,78200,78597,Soindres,78,,,78597000AA0085,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,JARD,Jardin d'agrément,159,1.678158,48.956439
2019-1191158,2019-06-06,000001,Vente,285000,5,,RUE DE DAMMARTIN,0070,78200,78597,Soindres,78,,,78597000AA0085,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.678158,48.956439
2019-1191520,2019-06-27,000001,Vente,150000,,,LE VILLAGE,B033,78200,78597,Soindres,78,,,78597000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,1.674248,48.955898
2019-1191520,2019-06-27,000001,Vente,150000,,,LE VILLAGE,B033,78200,78597,Soindres,78,,,78597000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.673993,48.955863
2019-1191590,2019-07-04,000001,Vente,280000,5,,RUE DE LA SAULEE,0285,78200,78597,Soindres,78,,,78597000AA0079,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,473,1.67794,48.9572
2019-1192099,2019-08-27,000001,Vente,350000,34,,RUE HENRI DUVERDIN,0120,78200,78597,Soindres,78,,,78597000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,JARD,Jardin d'agrément,279,1.666809,48.952435
2019-1192099,2019-08-27,000001,Vente,350000,34,,RUE HENRI DUVERDIN,0120,78200,78597,Soindres,78,,,78597000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.666809,48.952435
2019-1192099,2019-08-27,000001,Vente,350000,32,,RUE HENRI DUVERDIN,0120,78200,78597,Soindres,78,,,78597000AB0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,385,1.666943,48.952577
2019-1192990,2019-11-23,000001,Vente,217000,5,,RTE DE MANTES,0155,78200,78597,Soindres,78,,,78597000AA0169,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,142,1.674577,48.957484
2019-1192990,2019-11-23,000001,Vente,217000,5,,RTE DE MANTES,0155,78200,78597,Soindres,78,,,78597000AA0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,128,1.674618,48.957384
2019-1193044,2019-11-30,000001,Vente,140000,,,LE VILLAGE,B033,78200,78597,Soindres,78,,,78597000AA0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,1.673743,48.956688
2019-1193206,2019-12-16,000001,Vente,275000,5,,ALL DES CORMIERS,0068,78200,78597,Soindres,78,,,78597000AA0109,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,471,1.677349,48.958342
