id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289174,2020-01-07,000001,Vente,65000,1,,RUE DE LA FORESTIERE,0025,25520,25060,Bians-les-Usiers,25,,,25060000AC0061,,,34,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.270653,46.958231
2020-289174,2020-01-07,000001,Vente,65000,1,,RUE DE LA FORESTIERE,0025,25520,25060,Bians-les-Usiers,25,,,25060000AC0061,,,35,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.270653,46.958231
2020-289276,2020-01-23,000001,Vente,50700,1,,RUE DE LA FORESTIERE,0025,25520,25060,Bians-les-Usiers,25,,,25060000AC0061,,,4,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.270653,46.958231
2020-289411,2020-01-30,000001,Vente,192000,6,,RUE DES RINDOZ,0046,25520,25060,Bians-les-Usiers,25,,,25060000AD0009,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,750,6.263083,46.965239
2020-290194,2020-06-02,000001,Vente,190000,46,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AD0058,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,430,6.261447,46.965181
2020-290194,2020-06-02,000001,Vente,190000,,,A RICHEPANSE,B051,25520,25060,Bians-les-Usiers,25,,,25060000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,1138,6.261201,46.96525
2020-290194,2020-06-02,000001,Vente,190000,,,A RICHEPANSE,B051,25520,25060,Bians-les-Usiers,25,,,25060000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.26143,46.965537
2020-290194,2020-06-02,000001,Vente,190000,,,A LA POUPERELLE,B047,25520,25060,Bians-les-Usiers,25,,,25060000ZE0187,,,,,,,,,,,,,0,,,,,T,terres,,,303,6.261521,46.965332
2020-290194,2020-06-02,000001,Vente,190000,,,A LA POUPERELLE,B047,25520,25060,Bians-les-Usiers,25,,,25060000ZE0190,,,,,,,,,,,,,0,,,,,T,terres,,,439,6.26159,46.965454
2020-290429,2020-06-11,000001,Vente,274500,1,,RUE DU CLOS DE VONS,0012,25520,25060,Bians-les-Usiers,25,,,25060000AA0095,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,542,6.274276,46.965664
2020-290429,2020-06-11,000001,Vente,274500,1,,RUE DU CLOS DE VONS,0012,25520,25060,Bians-les-Usiers,25,,,25060000AA0097,,,,,,,,,,,,,0,,,,,S,sols,,,222,6.274238,46.965507
2020-290429,2020-06-11,000001,Vente,274500,1,,RUE DU CLOS DE VONS,0012,25520,25060,Bians-les-Usiers,25,,,25060000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.274177,46.96559
2020-290571,2020-07-16,000001,Vente,770,,,AU CARRE,B005,25520,25060,Bians-les-Usiers,25,,,25060000ZD0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2578,6.269692,46.963733
2020-290571,2020-07-16,000001,Vente,770,,,AU CARRE,B005,25520,25060,Bians-les-Usiers,25,,,25060000ZD0268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2106,6.270572,46.964152
2020-290572,2020-07-16,000001,Vente,37000,,,AU CARRE EST,B068,25520,25060,Bians-les-Usiers,25,,,25060000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.269347,46.962081
2020-290572,2020-07-16,000001,Vente,37000,9,,RTE DU VAL,0054,25520,25060,Bians-les-Usiers,25,,,25060000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,511,6.269295,46.961668
2020-290572,2020-07-16,000001,Vente,37000,9,,RTE DU VAL,0054,25520,25060,Bians-les-Usiers,25,,,25060000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,1056,6.269062,46.961446
2020-290572,2020-07-16,000001,Vente,37000,6,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,370,6.269136,46.962034
2020-290572,2020-07-16,000001,Vente,37000,6,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,408,6.26907,46.961741
2020-290573,2020-07-16,000001,Vente,1540,,,AU CARRE,B005,25520,25060,Bians-les-Usiers,25,,,25060000ZD0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2566,6.270326,46.964488
2020-290573,2020-07-16,000001,Vente,1540,,,AU CARRE,B005,25520,25060,Bians-les-Usiers,25,,,25060000ZD0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2572,6.269966,46.964102
2020-290573,2020-07-16,000001,Vente,1540,,,AU CARRE,B005,25520,25060,Bians-les-Usiers,25,,,25060000ZD0268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2106,6.270572,46.964152
2020-290598,2020-06-08,000001,Vente,102620,,,RTE DE LA FORET,0027,25520,25060,Bians-les-Usiers,25,,,25060000AB0276,,,,,,,,,,,,,0,,,,,P,prés,,,1257,6.272943,46.960505
2020-290598,2020-06-08,000001,Vente,102620,,,RTE DE LA FORET,0027,25520,25060,Bians-les-Usiers,25,,,25060000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.272919,46.960296
2020-290819,2020-07-13,000001,Vente,268000,16,,RTE DU VAL,0054,25520,25060,Bians-les-Usiers,25,,,25060000AB0238,,,3,,4,137.05,6,,,,,,3,1,Maison,143,4,,,,,,6.271478,46.962747
2020-290840,2020-07-18,000001,Vente,223000,18,,RUE DES MARRONNIERS,0036,25520,25060,Bians-les-Usiers,25,,,25060000AC0022,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1130,6.264907,46.959263
2020-291565,2020-09-15,000001,Vente,152.45,,,RTE DE LA FORET,0027,25520,25060,Bians-les-Usiers,25,,,25060000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.272985,46.960642
2020-291837,2020-10-09,000001,Vente,25000,,,ES MAISIERES,B027,25520,25060,Bians-les-Usiers,25,,,25060000ZD0273,,,,,,,,,,,,,0,,,,,T,terres,,,1885,6.267951,46.970713
2020-291837,2020-10-09,000001,Vente,25000,,,ES MAISIERES,B027,25520,25060,Bians-les-Usiers,25,,,25060000ZD0275,,,,,,,,,,,,,0,,,,,T,terres,,,3115,6.268353,46.970508
2020-291838,2020-10-09,000001,Vente,7500,,,ES MAISIERES,B027,25520,25060,Bians-les-Usiers,25,,,25060000ZD0269,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.267461,46.971444
2020-291838,2020-10-09,000001,Vente,7500,,,ES MAISIERES,B027,25520,25060,Bians-les-Usiers,25,,,25060000ZD0271,,,,,,,,,,,,,0,,,,,T,terres,,,1136,6.267712,46.970991
2020-291921,2020-11-05,000001,Vente,210000,7,,RUE DE L'EGLISE,0023,25520,25060,Bians-les-Usiers,25,,,25060000AB0090,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,978,6.269968,46.960695
2020-291974,2020-11-13,000001,Vente,269000,38,,RUE DE LA BIROYE,0003,25520,25060,Bians-les-Usiers,25,,,25060000AA0122,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,850,6.275612,46.963851
2020-291974,2020-11-13,000001,Vente,269000,38,,RUE DE LA BIROYE,0003,25520,25060,Bians-les-Usiers,25,,,25060000AA0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,6.275612,46.963851
2020-291996,2020-11-18,000001,Vente,204000,18,A,RTE DU MOULIN,0037,25520,25060,Bians-les-Usiers,25,,,25060000AB0062,,,1,,,,,,,,,,1,1,Maison,78,4,,,,,,6.274597,46.963373
2020-292056,2020-11-23,000001,Vente,10300,,,PRES DU SENTIER,B050,25520,25060,Bians-les-Usiers,25,,,25060000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,7975,6.297125,46.949321
2020-292056,2020-11-23,000001,Vente,10300,,,PRES DU SENTIER,B050,25520,25060,Bians-les-Usiers,25,,,25060000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,7975,6.297125,46.949321
2020-292056,2020-11-23,000001,Vente,10300,,,LES GRANDS PRES,B035,25520,25060,Bians-les-Usiers,25,,,25060000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,11665,6.298485,46.953914
2020-292056,2020-11-23,000001,Vente,10300,,,LES GRANDS PRES,B035,25520,25060,Bians-les-Usiers,25,,,25060000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,11665,6.298485,46.953914
2020-292056,2020-11-23,000001,Vente,10300,,,LES GRANDS PRES,B035,25520,25060,Bians-les-Usiers,25,,,25060000ZK0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,900,6.298485,46.953914
2020-292368,2020-12-10,000002,Vente,145000,,,AU CARRE EST,B068,25520,25060,Bians-les-Usiers,25,,,25060000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,6.271111,46.963007
2020-292368,2020-12-10,000002,Vente,145000,,,AU CARRE EST,B068,25520,25060,Bians-les-Usiers,25,,,25060000AB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,6.271322,46.963256
2020-292734,2020-12-21,000001,Vente,470000,2,B,RUE DU CLOS DE VONS,0012,25520,25060,Bians-les-Usiers,25,,,25060000AA0133,,,,,,,,,,,,,0,1,Maison,296,8,P,prés,,,439,6.273519,46.965574
2020-292734,2020-12-21,000001,Vente,470000,2,B,RUE DU CLOS DE VONS,0012,25520,25060,Bians-les-Usiers,25,,,25060000AA0133,,,,,,,,,,,,,0,1,Maison,296,8,S,sols,,,1500,6.273519,46.965574
