siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802026,00017,21580202600017,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265802025,00014,26580202500014,O,1983-03-01,NN,,,2017-08-06T14:14:10,true,4,,,,,MAIRIE,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803809,00010,26580380900010,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324949403,00020,32494940300020,O,2005-01-01,,,,2008-01-04T19:02:01,false,2,,,,,,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393520713,00016,39352071300016,O,1982-05-01,NN,,,,true,1,,,,,FERME DU LAC,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,0.631663,49.801693,0.89,poi.theme_park,La Ferme du Lac (Parc à thème) Vittefleur,https://osm.org/way/365822023,G,,
393530829,00018,39353082900018,O,1988-05-01,NN,,,2020-01-24T08:57:42,true,5,,,,,SPOUZE,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393654314,00029,39365431400029,O,1997-01-01,NN,,,2008-01-05T00:18:31,false,3,,,,,DOMAINE DE LALEUF,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.695553,47.064621,0.92,street,Domaine de Laleuf 58110 Ougny,58202_b026,G,DOMAINE DE LALEUF,
394936017,00018,39493601700018,O,1992-01-01,NN,,,2016-01-12T00:15:27,true,3,,,,,,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
395244254,00011,39524425400011,O,1982-01-01,NN,,,2010-04-18T06:38:18,true,5,,,,,DOMIANE OUGNY,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410030118,00013,41003011800013,O,1990-12-31,NN,,,2014-06-14T04:15:40,false,5,,,,,,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412335622,00012,41233562200012,O,1982-07-01,NN,,,,true,1,,,,,LE LAC,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.1A,NAF1993,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
418071759,00017,41807175900017,O,1998-02-26,NN,,,2014-06-14T05:18:39,true,4,,,,,,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
438588196,00016,43858819600016,O,2001-07-01,01,2018,,2020-08-25T10:25:20,true,3,,,,LD,LE BOURG,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.709431,47.074909,0.92,street,Le Bourg 58110 Ougny,58202_dipnrm,G,LE BOURG,
504648197,00011,50464819700011,O,2008-07-01,NN,,,2014-07-04T08:36:36,false,2,,,,,,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
538160656,01689,53816065601689,O,2020-08-17,,,,2020-09-24T13:17:47,false,1,CHEZ M LOISEAU JEAN LUC,,,,LD SPOUZE,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831753892,00023,83175389200023,O,2018-06-01,,,,2020-01-22T03:54:41,true,2,RIGNY,,,,,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,3.696464,47.075374,0.9,street,Vge de Rigny 58110 Ougny,58202_b051,D,VGE DE RIGNY,
878901545,00011,87890154500011,O,2019-12-01,,,,2019-11-14T03:49:29,true,1,,,,,BOURG DE OUGNY,58110,OUGNY,,,58202,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
