id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143746,2020-02-06,000001,Vente,44000,9,,RUE DES MARRONNIERS,0260,79230,79216,Prahecq,79,,,79216000AK0187,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,487,-0.346835,46.258845
2020-1143751,2020-01-24,000001,Vente,1000,,,LE PEUX,B090,79230,79216,Prahecq,79,,,79216000WB0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,2032,-0.338531,46.241477
2020-1144709,2020-02-26,000001,Vente,345800,,,BEL AIR,B007,79230,79216,Prahecq,79,,,79216000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.309009,46.255316
2020-1144709,2020-02-26,000001,Vente,345800,,,BEL AIR,B007,79230,79216,Prahecq,79,,,79216000ZO0040,,,,,,,,,,,,,0,,,,,S,sols,,,906,-0.309311,46.255519
2020-1144709,2020-02-26,000001,Vente,345800,,,BEL AIR,B007,79230,79216,Prahecq,79,,,79216000ZO0041,,,,,,,,,,,,,0,,,,,P,prés,,,4349,-0.309532,46.255524
2020-1144709,2020-02-26,000001,Vente,345800,5290,,BEL AIR,B007,79230,79216,Prahecq,79,,,79216000ZO0042,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,4290,-0.308877,46.255556
2020-1144742,2020-03-10,000001,Vente,90000,,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,542,-0.364744,46.264863
2020-1144742,2020-03-10,000001,Vente,90000,368,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AD0024,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,986,-0.365186,46.264802
2020-1144742,2020-03-10,000001,Vente,90000,368,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AD0024,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,-0.365186,46.264802
2020-1144745,2020-03-16,000001,Vente,1,,,LA BETE,B010,79230,79216,Prahecq,79,,,79216000AH0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2033,,
2020-1144745,2020-03-16,000001,Vente,1,,,RUE DU PETIT CHAMBELLE,0293,79230,79216,Prahecq,79,,,79216000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,184,,
2020-1145269,2020-04-23,000001,Vente,2900,20,,RUE DE L AUMONERIE,0030,79230,79216,Prahecq,79,,,79216000AN0267,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.339354,46.260934
2020-1145568,2020-05-11,000001,Vente,270000,8,,RUE DU PETIT CHAMBELLE,0293,79230,79216,Prahecq,79,,,79216000AH0156,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,740,-0.356283,46.263571
2020-1145568,2020-05-11,000001,Vente,270000,,,LA BETE,B010,79230,79216,Prahecq,79,,,79216000AH0161,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.356111,46.263616
2020-1145786,2020-05-27,000001,Vente,38600,2,,RUE DE LA TRAVERSE,0346,79230,79216,Prahecq,79,,,79216000AN0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.338902,46.260176
2020-1145832,2020-05-19,000001,Vente,80000,1,,RUE DU FOUR,0140,79230,79216,Prahecq,79,,,79216000AK0036,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,66,-0.346059,46.259757
2020-1145844,2020-05-26,000001,Vente,161000,7,,RUE DE LA BELLE ETOILE,0035,79230,79216,Prahecq,79,,,79216000AH0168,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,990,-0.358362,46.26366
2020-1145966,2020-06-03,000001,Vente,253000,283,,CHEM DE CHIRON MALLET,0097,79230,79216,Prahecq,79,,,79216000WD0045,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.323472,46.245457
2020-1145966,2020-06-03,000001,Vente,253000,283,,CHEM DE CHIRON MALLET,0097,79230,79216,Prahecq,79,,,79216000WD0045,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2800,-0.323472,46.245457
2020-1146091,2020-05-25,000001,Vente,80000,20,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,-0.34437,46.256523
2020-1146091,2020-05-25,000001,Vente,80000,20,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0237,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.344044,46.256667
2020-1146107,2020-05-29,000001,Vente,85000,7,,RUE DE LA BOULE D OR,0050,79230,79216,Prahecq,79,,,79216000AK0127,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,575,-0.345098,46.25979
2020-1146112,2020-05-29,000001,Vente,63610.15,,,LES ARPENS,B002,79230,79216,Prahecq,79,,,79216000AT0029,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.37199,46.266107
2020-1146112,2020-05-29,000001,Vente,63610.15,5262,,LES ARPENS,B002,79230,79216,Prahecq,79,,,79216000AT0030,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1318,-0.372198,46.266144
2020-1146112,2020-05-29,000001,Vente,63610.15,,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AT0053,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.372107,46.266362
2020-1146112,2020-05-29,000001,Vente,63610.15,,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AT0054,,,,,,,,,,,,,0,,,,,P,prés,,,785,-0.371789,46.266601
2020-1146112,2020-05-29,000001,Vente,63610.15,,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AT0056,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.372226,46.266335
2020-1146112,2020-05-29,000001,Vente,63610.15,,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AT0083,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.372138,46.266415
2020-1146208,2020-05-26,000001,Vente,77000,2,,RUE DES ARDILLERS,0020,79230,79216,Prahecq,79,,,79216000AP0109,,,,,,,,,,,,,0,,,,,S,sols,,,951,-0.343,46.255954
2020-1146208,2020-05-26,000001,Vente,77000,21,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0137,,,,,,,,,,,,,0,,,,,S,sols,,,1632,-0.343422,46.255706
2020-1146208,2020-05-26,000001,Vente,77000,,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0138,,,,,,,,,,,,,0,,,,,S,sols,,,1410,-0.343295,46.255876
2020-1146665,2020-06-16,000001,Vente,206000,11,B,PL DE L EGLISE,0130,79230,79216,Prahecq,79,,,79216000AK0136,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,399,-0.344209,46.259269
2020-1146665,2020-06-16,000001,Vente,206000,,,PL DE L EGLISE,0130,79230,79216,Prahecq,79,,,79216000AK0137,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.344369,46.259226
2020-1146665,2020-06-16,000001,Vente,206000,7,,PL DE L EGLISE,0130,79230,79216,Prahecq,79,,,79216000AK0329,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.344077,46.25935
2020-1146969,2020-06-23,000001,Vente,180000,6,,RUE DE LA GAZAUDERIE,0170,79230,79216,Prahecq,79,,,79216000AK0312,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1025,-0.348071,46.261435
2020-1146971,2020-06-19,000001,Vente,2500,,,LES PRES GACHET,B115,79230,79216,Prahecq,79,,,79216000WA0081,,,,,,,,,,,,,0,,,,,T,terres,,,4744,-0.34636,46.255183
2020-1146971,2020-06-19,000001,Vente,2500,,,LES PRES GACHET,B115,79230,79216,Prahecq,79,,,79216000WA0082,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.347023,46.255091
2020-1147003,2020-06-25,000001,Vente,174000,4,,RUE DES PETITS PRES,0304,79230,79216,Prahecq,79,,,79216000AK0202,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,663,-0.349307,46.258757
2020-1147003,2020-06-25,000001,Vente,174000,4,,RUE DES PETITS PRES,0304,79230,79216,Prahecq,79,,,79216000AK0202,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,474,-0.349307,46.258757
2020-1147003,2020-06-25,000001,Vente,174000,,,LES PETITS PRES,B089,79230,79216,Prahecq,79,,,79216000AK0203,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-0.34972,46.258479
2020-1147071,2020-06-30,000001,Vente,230000,440,,RUE DE    PAIX,0284,79230,79216,Prahecq,79,,,79216000AE0066,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1013,-0.357605,46.266465
2020-1147375,2020-07-07,000001,Vente,35000,15,,RUE DE BRIOUX,0070,79230,79216,Prahecq,79,,,79216000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-0.34192,46.258472
2020-1147655,2020-07-16,000001,Vente,185000,138,,RUE DE BON RETOUR,0047,79230,79216,Prahecq,79,,,79216000AE0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1201,-0.354288,46.265862
2020-1148230,2020-08-05,000001,Vente,150000,5,,ALL DES LILAS,0220,79230,79216,Prahecq,79,,,79216000AM0097,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,814,-0.339518,46.262038
2020-1148233,2020-08-05,000001,Vente,167000,84,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AH0054,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1076,-0.357743,46.262941
2020-1148233,2020-08-05,000001,Vente,167000,84,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.357661,46.263217
2020-1148233,2020-08-05,000001,Vente,167000,84,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,503,-0.357661,46.263217
2020-1148415,2020-08-25,000001,Vente,135000,20,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1116,-0.344632,46.256614
2020-1148415,2020-08-25,000001,Vente,135000,20,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0238,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,750,-0.344149,46.256754
2020-1148415,2020-08-25,000001,Vente,135000,20,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,-0.344149,46.256754
2020-1148415,2020-08-25,000001,Vente,135000,20,,RUE SAINT MARTIN,0340,79230,79216,Prahecq,79,,,79216000AP0239,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.344292,46.256853
2020-1148416,2020-08-14,000001,Vente,178000,40,,RUE DES PRUNELLIERS,0316,79230,79216,Prahecq,79,,,79216000ZR0115,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,612,-0.331936,46.257002
2020-1148434,2020-08-28,000001,Vente,331880,5276,,LA BELLE CROIX,B008,79230,79216,Prahecq,79,,,79216000ZN0044,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2110,-0.330981,46.269473
2020-1148434,2020-08-28,000001,Vente,331880,,,LA BELLE CROIX,B008,79230,79216,Prahecq,79,,,79216000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,8870,-0.33088,46.26979
2020-1148434,2020-08-28,000001,Vente,331880,,,LA BELLE CROIX,B008,79230,79216,Prahecq,79,,,79216000ZN0045,,,,,,,,,,,,,0,,,,,S,sols,,,1580,-0.33088,46.26979
2020-1148723,2020-09-03,000001,Vente,151535,3,,ALL DES ANEMONES,0015,79230,79216,Prahecq,79,,,79216000AM0035,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,724,-0.337092,46.262669
2020-1149454,2020-09-24,000001,Vente,140000,81,,CHEM DE CHIRON MALLET,0097,79230,79216,Prahecq,79,,,79216000WD0086,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,2065,-0.322051,46.246881
2020-1149454,2020-09-24,000001,Vente,140000,81,,CHEM DE CHIRON MALLET,0097,79230,79216,Prahecq,79,,,79216000WD0086,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2065,-0.322051,46.246881
2020-1149504,2020-09-21,000001,Vente,39500,192,,RUE DE LA TRAVERSE,0346,79230,79216,Prahecq,79,,,79216000AN0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.340264,46.260209
2020-1149512,2020-10-07,000001,Vente,166380,2,B,RUE DE LA VINAUDERIE,0350,79230,79216,Prahecq,79,,,79216000AK0408,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,233,-0.346547,46.260447
2020-1149666,2020-09-15,000001,Vente,195000,6,,RUE DU PETIT LOGIS,0300,79230,79216,Prahecq,79,,,79216000AK0167,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,415,-0.346573,46.259137
2020-1149808,2020-09-30,000001,Vente,9699,,,LA PERCHE,B084,79230,79216,Prahecq,79,,,79216000YE0031,,,,,,,,,,,,,0,,,,,T,terres,,,30697,-0.348044,46.294836
2020-1149932,2020-09-23,000001,Vente,124802.44,62,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AH0316,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1000,-0.352827,46.262022
2020-1149932,2020-09-23,000001,Vente,124802.44,62,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AH0316,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,810,-0.352827,46.262022
2020-1150060,2020-09-28,000001,Vente,255000,2,T,RUE DE LA VINAUDERIE,0350,79230,79216,Prahecq,79,,,79216000AK0409,,,,,,,,,,,,,0,1,Maison,221,5,S,sols,,,813,-0.346777,46.260214
2020-1150109,2020-09-30,000001,Vente,63000,,,LA BETE,B010,79230,79216,Prahecq,79,,,79216000AH0314,,,,,,,,,,,,,0,,,,,S,sols,,,1055,-0.351063,46.264145
2020-1150589,2020-10-15,000001,Vente,110000,100,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AH0308,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,753,-0.360746,46.263461
2020-1150657,2020-10-21,000001,Vente,600,,,LE PEUX,B090,79230,79216,Prahecq,79,,,79216000WB0142,,,,,,,,,,,,,0,,,,,T,terres,,,2847,-0.33829,46.243081
2020-1151362,2020-11-09,000001,Vente,152000,,,LA BELLEGARDE,B009,79230,79216,Prahecq,79,,,79216000WB0205,,,,,,,,,,,,,0,,,,,T,terres,,,20469,-0.32825,46.243703
2020-1151362,2020-11-09,000001,Vente,152000,,,LA BELLEGARDE,B009,79230,79216,Prahecq,79,,,79216000WB0205,,,,,,,,,,,,,0,,,,,T,terres,,,40938,-0.32825,46.243703
2020-1151362,2020-11-09,000001,Vente,152000,,,PRAIRIE DU QUARTERON,B107,79230,79216,Prahecq,79,,,79216000WD0011,,,,,,,,,,,,,0,,,,,T,terres,,,81900,-0.324659,46.241842
2020-1151362,2020-11-09,000001,Vente,152000,,,LA PIECE DE LA BELLEGARDE,B093,79230,79216,Prahecq,79,,,79216000WD0050,,,,,,,,,,,,,0,,,,,P,prés,,,26400,-0.326993,46.242229
2020-1151362,2020-11-09,000001,Vente,152000,,,CHIRON MALLET,B040,79230,79216,Prahecq,79,,,79216000WD0091,,,,,,,,,,,,,0,,,,,T,terres,,,31229,-0.322809,46.244515
2020-1151435,2020-11-13,000001,Vente,323000,,,LA CROIX NASLIN,B051,79230,79216,Prahecq,79,,,79216000AE0008,,,,,,,,,,,,,0,,,,,P,prés,,,2053,-0.350633,46.26657
2020-1151435,2020-11-13,000001,Vente,323000,190,,ALL DES VIGNEAUX,0349,79230,79216,Prahecq,79,,,79216000AE0105,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,744,-0.351188,46.266444
2020-1151435,2020-11-13,000001,Vente,323000,20,,RUE DE LA CROIX NASLIN,0110,79230,79216,Prahecq,79,,,79216000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.351201,46.266322
2020-1151789,2020-11-23,000001,Vente,195000,318,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AD0059,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-0.363455,46.265221
2020-1151789,2020-11-23,000001,Vente,195000,318,,RUE DE NIORT,0270,79230,79216,Prahecq,79,,,79216000AD0059,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1002,-0.363455,46.265221
2020-1151789,2020-11-23,000001,Vente,195000,,,GRAND CHAMBELLE,B065,79230,79216,Prahecq,79,,,79216000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.36389,46.265005
2020-1152099,2020-12-04,000001,Vente,211500,146,,RUE DES FRENES,0145,79230,79216,Prahecq,79,,,79216000AO0140,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,740,-0.333948,46.256762
2020-1152099,2020-12-04,000001,Vente,211500,146,,RUE DES FRENES,0145,79230,79216,Prahecq,79,,,79216000AO0140,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1500,-0.333948,46.256762
2020-1152099,2020-12-04,000001,Vente,211500,,,LES PLACES,B095,79230,79216,Prahecq,79,,,79216000AO0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-0.334299,46.256496
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0075,,,,,,,,,,,,,0,,,,,P,prés,,,3542,-0.315724,46.235729
2020-1152681,2020-12-21,000001,Vente,187000,5298,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0076,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,951,-0.315099,46.236059
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0077,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.31498,46.235976
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0078,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.314995,46.235884
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0079,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.314833,46.23598
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0098,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.315087,46.236369
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0100,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.314863,46.236221
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0105,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.314267,46.236103
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0113,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.314741,46.23641
2020-1152681,2020-12-21,000001,Vente,187000,,,JUILLES,B071,79230,79216,Prahecq,79,,,79216000WD0114,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.31455,46.236247
2020-1152859,2020-12-23,000001,Vente,160000,5,,RUE DU LOGIS DES ORMES,0225,79230,79216,Prahecq,79,,,79216000AH0035,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1050,-0.355289,46.26471
