siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002923,00011,21600292300011,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002923,00029,21600292300029,O,1983-12-21,01,2018,,2020-08-25T10:18:09,false,4,,57,,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.931361,49.656174,0.94,housenumber,57 Rue de l'Eglise 60210 Halloy,60295_0020_00057,G,57 RUE DE L EGLISE,
216002923,00037,21600292300037,O,2003-01-01,NN,,,2008-01-04T18:37:56,false,3,MAIRIE,,,,,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266002930,00011,26600293000011,O,1983-03-01,NN,,,2020-02-07T12:15:17,true,4,,,,,,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301908901,00020,30190890100020,O,1985-01-03,NN,,,2009-08-07T20:15:56,true,3,HAMEAU PETIT HALLOY,13,,RUE,BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2D,NAF1993,O,1.924968,49.65407,0.93,housenumber,13 Rue de Briot 60210 Halloy,60295_ujihyo_00013,G,13 RUE DE BRIOT,
315143743,00419,31514374300419,O,2009-08-14,12,2018,,2020-12-21T11:58:38,false,3,CHEMIN DEPARTEMENTAL 901,,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2020-10-21,F,GAMM VERT,,,,47.76Z,NAFRev2,O,1.942425,49.655788,0.77,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
317760684,00017,31776068400017,O,,NN,,,2015-07-15T09:29:01,true,1,,,,HAM,PETIT HALLOY,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.925983,49.656362,0.94,locality,Petit Halloy 60210 Halloy,60295_b011,G,PETIT HALLOY,
318655081,00020,31865508100020,O,1989-11-15,,,,2006-10-27T01:00:39,false,4,LE PETIT HALLOY,1,,RUE,DU GUIDON,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2005-01-01,F,JARDIPARC,,,,70.2C,NAFRev1,N,1.92634,49.656943,0.94,housenumber,1 Rue du Guidon 60210 Halloy,60295_fd2a5v_00001,G,1 RUE DU GUIDON,
320286024,00023,32028602400023,O,1978-09-01,NN,,,2009-06-27T04:18:36,true,4,,,,RUE,DE L EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,1.942761,49.653281,0.94,street,Rue de l'Eglise 60210 Halloy,60295_0020,G,RUE DE L EGLISE,
321666968,00029,32166696800029,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,55.72,NAP,N,1.942761,49.653281,0.94,housenumber,1 Rue de l'Eglise 60210 Halloy,60295_0020_00001,G,1 RUE DE L EGLISE,
322856139,00017,32285613900017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,1.942761,49.653281,0.94,street,Rue de l'Eglise 60210 Halloy,60295_0020,G,RUE DE L EGLISE,
322903360,00012,32290336000012,O,,,,,,true,1,,45,,RUE,DE L EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,1.937195,49.65467,0.94,housenumber,45 Rue de l'Eglise 60210 Halloy,60295_0020_00045,G,45 RUE DE L EGLISE,
326053402,00029,32605340200029,O,1986-05-01,NN,,,2008-01-04T19:13:11,true,3,,13,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,1.943056,49.653213,0.94,housenumber,13 Rue de Beauvais 60210 Halloy,60295_0010_00013,G,13 RUE DE BEAUVAIS,
329536759,00023,32953675900023,O,1985-11-13,NN,,,2017-12-28T08:47:56,true,4,,19,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.943166,49.652571,0.94,housenumber,19 Rue de Beauvais 60210 Halloy,60295_0010_00019,G,19 RUE DE BEAUVAIS,
330206244,00023,33020624400023,O,1989-02-06,NN,,,2019-07-11T11:04:33,true,4,,12,,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LA PTITE ECURIE DU BONHEUR,01.62Z,NAFRev2,N,1.939631,49.654207,0.94,housenumber,12 Rue de l'Eglise 60210 Halloy,60295_0020_00012,G,12 RUE DE L EGLISE,
331438754,00052,33143875400052,O,2002-01-01,,,,2006-11-25T10:16:38,false,3,,1,,RTE,NATIONALE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.2Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332341890,00017,33234189000017,O,,NN,,,,true,1,,67,,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.934221,49.655393,0.94,housenumber,67 Rue de l'Eglise 60210 Halloy,60295_0020_00067,G,67 RUE DE L EGLISE,
339937682,00047,33993768200047,O,1991-12-01,02,2018,,2021-07-24T03:45:41,true,4,,,,RTE,NATIONALE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340697853,00018,34069785300018,O,1987-02-01,NN,,,2008-11-07T01:00:52,false,4,,,,LD,PETIT HALLOY,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.925983,49.656362,0.94,locality,Petit Halloy 60210 Halloy,60295_b011,G,PETIT HALLOY,
340697853,00026,34069785300026,O,1994-11-15,NN,,,2008-11-07T01:00:52,false,4,,8,B,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,O,1.942395,49.655232,0.81,housenumber,8 bis Rue de Beauvais 60210 Halloy,60295_0010_00008_bis,G,8 BIS RUE DE BEAUVAIS,
340697853,00034,34069785300034,O,1999-10-01,11,2018,4399CZ,2020-08-25T10:39:27,true,4,,10,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.94269,49.654132,0.94,housenumber,10 Rue de Beauvais 60210 Halloy,60295_0010_00010,G,10 RUE DE BEAUVAIS,
342032422,00012,34203242200012,O,1987-07-02,NN,,,,true,1,,1,,RTE,NATIONALE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.5Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343936324,00015,34393632400015,O,,,,,,true,1,,67,,RUE,DE L EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,1.934221,49.655393,0.94,housenumber,67 Rue de l'Eglise 60210 Halloy,60295_0020_00067,G,67 RUE DE L EGLISE,
344161013,00018,34416101300018,O,,NN,,,,true,1,,,,RUE,DE GREZ,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.943253,49.653285,0.94,street,Rue de Grez 60210 Halloy,60295_0030,G,RUE DE GREZ,
344805544,00022,34480554400022,O,2004-01-01,NN,,,2007-05-19T10:14:39,false,3,,,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,45.2B,NAFRev1,O,1.942425,49.655788,0.77,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
348510975,00025,34851097500025,O,1993-11-02,NN,,,2011-11-16T15:08:36,true,4,,2,,RUE,DE BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,1.925694,49.657084,0.94,housenumber,2 Rue de Briot 60210 Halloy,60295_ujihyo_00002,G,2 RUE DE BRIOT,
349345322,00029,34934532200029,O,2015-03-05,,,,2016-12-06T10:44:44,true,1,,31,,RUE,DE GREZ,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,68.20A,NAFRev2,N,1.946427,49.652448,0.94,housenumber,31 Rue de Grez 60210 Halloy,60295_0030_00031,G,31 RUE DE GREZ,
349913863,00016,34991386300016,O,1989-04-01,NN,,,,false,4,,1,,RUE,DU GUIDON,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,1.92634,49.656943,0.94,housenumber,1 Rue du Guidon 60210 Halloy,60295_fd2a5v_00001,G,1 RUE DU GUIDON,
350447819,00045,35044781900045,O,2005-03-30,NN,,,2007-05-22T00:23:34,false,2,,1,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,90.0B,NAFRev1,O,1.942425,49.655788,0.79,housenumber,1 Rue de Beauvais 60210 Halloy,60295_0010_00001,G,1 RUE DE BEAUVAIS,
379549074,00050,37954907400050,O,2007-01-01,NN,,4332AA,2015-03-17T00:33:11,false,3,,1,B,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,43.32B,NAFRev2,N,1.942157,49.656728,0.7,housenumber,1 b Rue de Beauvais 60210 Halloy,60295_0010_00001_b,G,1 B RUE DE BEAUVAIS,
380278127,00010,38027812700010,O,1991-01-01,NN,,,2010-05-26T14:01:25,false,3,,45,,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.937195,49.65467,0.94,housenumber,45 Rue de l'Eglise 60210 Halloy,60295_0020_00045,G,45 RUE DE L EGLISE,
380278127,00028,38027812700028,O,2010-05-20,,,,2021-02-23T11:08:47,true,1,CHEZ MR LIONEL SAGNIER,,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,1.942425,49.655788,0.94,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
381546092,00010,38154609200010,O,1991-02-01,NN,,,2019-06-24T13:11:18,true,4,,19,,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.940385,49.653892,0.94,housenumber,19 Rue de l'Eglise 60210 Halloy,60295_0020_00019,G,19 RUE DE L EGLISE,
381548791,05014,38154879105014,O,2001-12-05,NN,,,2018-09-29T12:10:09,false,5,RD 901,,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2016-09-30,F,DIA,,,,47.11B,NAFRev2,O,1.942425,49.655788,0.94,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
381770379,00018,38177037900018,O,,NN,,,,true,1,,17,,RUE,DE GREZ,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,1.945486,49.652699,0.94,housenumber,17 Rue de Grez 60210 Halloy,60295_0030_00017,G,17 RUE DE GREZ,
382676278,00015,38267627800015,O,1991-06-26,NN,,,,false,3,,1,,RUE,BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2C,NAF1993,N,1.926014,49.657177,0.93,housenumber,1 Rue de Briot 60210 Halloy,60295_ujihyo_00001,G,1 RUE DE BRIOT,
382676278,00023,38267627800023,O,1994-11-15,NN,,,2020-01-24T08:42:07,true,3,,59,B,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935147,49.65517,0.8,housenumber,59 bis Rue de l'Eglise 60210 Halloy,60295_0020_00059_bis,G,59 BIS RUE DE L EGLISE,
384438883,01643,38443888301643,O,2004-02-04,NN,,,2007-05-19T11:11:44,false,3,CD 901,,,,ROUTE DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2005-07-28,F,ALDI MARCHE,,,,52.1C,NAFRev1,O,2.0080912,49.3899729,0.9,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
385024153,00038,38502415300038,O,2007-06-16,,,,2010-11-24T15:33:31,true,3,,23,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,1.943504,49.650898,0.94,housenumber,23 Rue de Beauvais 60210 Halloy,60295_0010_00023,G,23 RUE DE BEAUVAIS,
388689812,00021,38868981200021,O,1999-07-01,NN,,,2008-12-26T05:36:00,true,5,PETIT HALLOY,1,,RUE,DE BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,1.926014,49.657177,0.94,housenumber,1 Rue de Briot 60210 Halloy,60295_ujihyo_00001,G,1 RUE DE BRIOT,
390751519,00013,39075151900013,O,1993-04-01,NN,,,2014-02-11T07:55:31,false,4,,,,RUE,DE GREZ,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,1.943253,49.653285,0.94,street,Rue de Grez 60210 Halloy,60295_0030,G,RUE DE GREZ,
393576582,00026,39357658200026,O,2004-12-01,NN,,,2008-11-08T00:58:21,false,5,,1,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,50.2Z,NAFRev1,N,1.942425,49.655788,0.79,housenumber,1 Rue de Beauvais 60210 Halloy,60295_0010_00001,G,1 RUE DE BEAUVAIS,
393576582,00034,39357658200034,O,2007-04-04,,,,2014-07-08T01:22:21,true,4,,21,B,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2009-04-07,F,EURO REPAR,,,,45.20A,NAFRev2,O,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
400977476,00029,40097747600029,O,1999-01-01,NN,,,,true,1,,25,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,1.944023,49.648469,0.94,housenumber,25 Rue de Beauvais 60210 Halloy,60295_0010_00025,G,25 RUE DE BEAUVAIS,
402559801,00012,40255980100012,O,1995-09-26,NN,,,2008-01-05T20:18:37,true,3,PETIT HALLOY,,,RUE,DU GUIDON,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.92634,49.656943,0.94,street,Rue du Guidon 60210 Halloy,60295_fd2a5v,G,RUE DU GUIDON,
403198948,00016,40319894800016,O,1995-12-21,NN,,1623ZZ,2015-03-17T00:46:03,true,5,,8,B,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,16.23Z,NAFRev2,N,1.940681,49.65394,0.81,housenumber,8 bis Rue de l'Eglise 60210 Halloy,60295_0020_00008_bis,G,8 BIS RUE DE L EGLISE,
403766694,00018,40376669400018,O,,NN,,,,true,1,,8,,RUE,DE BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,01.3Z,NAF1993,N,1.925229,49.655483,0.94,housenumber,8 Rue de Briot 60210 Halloy,60295_ujihyo_00008,G,8 RUE DE BRIOT,
405034091,00018,40503409100018,O,1996-04-01,NN,,,2017-01-27T04:16:53,true,3,LE PETIT HALLOY,8,,RUE,DE BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925229,49.655483,0.94,housenumber,8 Rue de Briot 60210 Halloy,60295_ujihyo_00008,G,8 RUE DE BRIOT,
408578771,00037,40857877100037,O,2002-04-01,,,,,false,3,,48,B,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRANSPORTS DELATTRE,,,,60.2B,NAF1993,O,1.942425,49.655788,0.77,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
408578771,00045,40857877100045,O,2002-05-27,NN,,,2014-06-14T04:04:39,false,4,,8,B,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2012-12-31,F,VOYAGES DELATTRE,,,,49.39A,NAFRev2,O,1.942395,49.655232,0.81,housenumber,8 bis Rue de Beauvais 60210 Halloy,60295_0010_00008_bis,G,8 BIS RUE DE BEAUVAIS,
411013386,00015,41101338600015,O,1997-02-18,NN,,,2018-08-05T20:11:59,true,5,,10,,,RESIDENCE LE GUIDON,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.928111,49.656627,0.45,housenumber,10 Rue du Guidon 60210 Halloy,60295_fd2a5v_00010,G,10 RUE DU GUIDON,
413456062,00012,41345606200012,O,1997-07-01,NN,,,2006-11-25T15:41:55,true,3,,,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.2P,NAFRev1,O,1.942425,49.655788,0.77,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
414115642,00020,41411564200020,O,2000-10-25,02,2018,4332AB,2021-05-28T08:33:02,true,4,,10,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.21A,NAFRev2,O,1.94269,49.654132,0.94,housenumber,10 Rue de Beauvais 60210 Halloy,60295_0010_00010,G,10 RUE DE BEAUVAIS,
414599035,00436,41459903500436,O,2005-04-01,03,2018,,2020-08-25T10:42:06,false,2,CD 901,,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALDI MARCHE,,,,47.11D,NAFRev2,O,1.942425,49.655788,0.77,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
415242791,00010,41524279100010,O,1998-01-01,NN,,,2018-12-14T19:37:39,true,3,LE PETIT HALLOY,8,,RUE,DE BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925229,49.655483,0.94,housenumber,8 Rue de Briot 60210 Halloy,60295_ujihyo_00008,G,8 RUE DE BRIOT,
418476354,00026,41847635400026,O,2000-09-04,03,2018,4520AB,2020-12-30T08:32:51,false,4,,10,B,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,45.20B,NAFRev2,N,1.94269,49.654132,0.8,housenumber,10 bis Rue de Beauvais 60210 Halloy,60295_0010_00010_bis,G,10 BIS RUE DE BEAUVAIS,
419337142,00014,41933714200014,O,1998-06-01,,,,2011-05-03T00:34:57,false,4,,21,B,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.2Z,NAF1993,N,1.943391,49.651391,0.8,housenumber,21 bis Rue de Beauvais 60210 Halloy,60295_0010_00021_bis,G,21 BIS RUE DE BEAUVAIS,
424878304,00015,42487830400015,O,1999-11-01,NN,,,2020-04-11T03:47:49,true,3,,13,,RUE,DE BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.924968,49.65407,0.94,housenumber,13 Rue de Briot 60210 Halloy,60295_ujihyo_00013,G,13 RUE DE BRIOT,
430755090,00015,43075509000015,O,1970-04-01,NN,,,2006-10-31T01:00:04,true,3,,,,,,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431228808,00017,43122880800017,O,2000-04-29,NN,,,2020-10-13T13:36:28,true,4,,5,,RES,DU GUIDON,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,93.21Z,NAFRev2,N,1.926882,49.65687,0.7,housenumber,5 Rue du Guidon 60210 Halloy,60295_fd2a5v_00005,G,5 RUE DU GUIDON,
432544161,00016,43254416100016,O,2000-06-01,NN,,,,true,1,,1,,RTE,NATIONALE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
434028718,00014,43402871800014,O,2000-10-03,NN,,,2012-12-28T10:39:14,true,5,,10,B,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,1.94269,49.654132,0.8,housenumber,10 bis Rue de Beauvais 60210 Halloy,60295_0010_00010_bis,G,10 BIS RUE DE BEAUVAIS,
434446944,00010,43444694400010,O,2001-02-01,,,,,true,1,,21,B,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,50.2Z,NAF1993,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
435269592,00026,43526959200026,O,2006-03-01,NN,,9601BR,2019-12-04T10:15:44,true,6,,11,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2019-12-28,F,LE DAVOU / LAUDAV,,,,56.30Z,NAFRev2,N,1.942997,49.653414,0.94,housenumber,11 Rue de Beauvais 60210 Halloy,60295_0010_00011,G,11 RUE DE BEAUVAIS,
437896855,00016,43789685500016,O,2001-05-09,NN,,,2006-11-25T17:25:22,false,5,,,,,ROUTE DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,50.5Z,NAFRev1,N,2.0080912,49.3899729,0.9,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
439076548,00015,43907654800015,O,2001-07-01,NN,,,2009-07-24T09:20:17,false,3,,11,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,N,1.942997,49.653414,0.94,housenumber,11 Rue de Beauvais 60210 Halloy,60295_0010_00011,G,11 RUE DE BEAUVAIS,
439872128,00012,43987212800012,O,2001-10-26,NN,,,2020-03-12T03:45:36,true,3,,23,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.943504,49.650898,0.94,housenumber,23 Rue de Beauvais 60210 Halloy,60295_0010_00023,G,23 RUE DE BEAUVAIS,
440177434,00014,44017743400014,O,2002-01-01,NN,,,2014-06-14T02:38:05,true,3,,25,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,1.944023,49.648469,0.79,housenumber,25 Rue de Beauvais 60210 Halloy,60295_0010_00025,G,25 RUE DE BEAUVAIS,
440541837,00025,44054183700025,O,2005-08-18,02,2018,,2021-02-23T13:21:43,true,2,,8,B,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
441733235,00028,44173323500028,O,2004-06-01,,,,2015-09-02T09:07:40,true,4,,1,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,73.11Z,NAFRev2,N,1.942425,49.655788,0.94,housenumber,1 Rue de Beauvais 60210 Halloy,60295_0010_00001,G,1 RUE DE BEAUVAIS,
444266084,00011,44426608400011,O,2002-10-30,NN,,,2020-04-03T03:44:57,true,3,,23,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.943504,49.650898,0.94,housenumber,23 Rue de Beauvais 60210 Halloy,60295_0010_00023,G,23 RUE DE BEAUVAIS,
448005694,00014,44800569400014,O,2003-04-01,NN,,2370ZZ,2017-08-11T04:34:44,true,5,,53,,RUE,DE L EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,23.70Z,NAFRev2,N,1.936322,49.654886,0.94,housenumber,53 Rue de l'Eglise 60210 Halloy,60295_0020_00053,G,53 RUE DE L EGLISE,
450588850,00013,45058885000013,O,2003-10-06,NN,,,2006-11-25T18:48:14,false,3,,2,,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.4S,NAFRev1,N,1.942108,49.653575,0.94,housenumber,2 Rue de l'Eglise 60210 Halloy,60295_0020_00002,G,2 RUE DE L EGLISE,
450953054,00027,45095305400027,O,2006-04-15,,,,2014-07-08T02:42:28,false,4,,29,,RUE,DE GREZ,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2011-01-01,F,LES SENS D'ASIE,,,,96.02B,NAFRev2,N,1.94631,49.652474,0.94,housenumber,29 Rue de Grez 60210 Halloy,60295_0030_00029,G,29 RUE DE GREZ,
452123383,00013,45212338300013,O,2004-01-01,NN,,,2008-01-05T02:38:32,true,3,,25,,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.944023,49.648469,0.94,housenumber,25 Rue de Beauvais 60210 Halloy,60295_0010_00025,G,25 RUE DE BEAUVAIS,
478197585,00027,47819758500027,O,2005-02-23,NN,,,2014-07-08T02:53:43,false,3,,,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,47.22Z,NAFRev2,O,1.942425,49.655788,0.77,street,Rue de Beauvais 60210 Halloy,60295_0010,G,RUE DE BEAUVAIS,
479474298,00011,47947429800011,O,2004-10-19,NN,,,2020-04-10T03:39:02,true,3,,36,B,RUE,DE L EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.936779,49.654894,0.8,housenumber,36 bis Rue de l'Eglise 60210 Halloy,60295_0020_00036_bis,G,36 BIS RUE DE L EGLISE,
482628021,00016,48262802100016,O,2002-01-01,NN,,,2010-04-18T11:19:46,true,4,MAIRIE,,,,,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483636254,00011,48363625400011,O,2005-06-02,,,,2008-01-05T21:52:20,true,2,,22,,RTE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942977,49.651373,0.79,housenumber,22 Rue de Beauvais 60210 Halloy,60295_0010_00022,G,22 RUE DE BEAUVAIS,
484947916,00017,48494791600017,O,2005-11-14,,,,2012-11-09T01:38:56,true,6,PETIT HALLOY,5,B,RUE,DE BRIOT,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,85.32Z,NAFRev2,N,1.925713,49.656542,0.78,housenumber,5 bis Rue de Briot 60210 Halloy,60295_ujihyo_00005_bis,G,5 BIS RUE DE BRIOT,
489307918,00024,48930791800024,O,2017-07-31,,,,2021-02-23T13:54:25,true,1,,11,,RUE,DE L 'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,90.03B,NAFRev2,N,1.941299,49.653657,0.94,housenumber,11 Rue de l'Eglise 60210 Halloy,60295_0020_00011,G,11 RUE DE L EGLISE,
492231998,00039,49223199800039,O,2014-03-01,02,2018,,2021-02-23T13:59:02,true,1,,1,B,RUE,DE BEAUVAIS,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.32A,NAFRev2,O,1.942157,49.656728,0.84,housenumber,1 b Rue de Beauvais 60210 Halloy,60295_0010_00001_b,G,1 B RUE DE BEAUVAIS,
500018619,00022,50001861900022,O,2020-11-20,,,,2021-04-07T10:01:51,true,1,,12,,RUE,DE GREZ,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,91.03Z,NAFRev2,N,2.6971165,48.3193921,0.9,poi,Rue de Grez (Pont) Grez-sur-Loing,https://osm.org/way/478274367,G,,
500100284,00016,50010028400016,O,2007-09-21,,,,2021-01-15T08:41:01,true,3,,73,,RUE,DE L'EGLISE,60210,HALLOY,,,60295,,,,,,,,,,,,,,,,,,,2021-01-13,F,DOMICINFO,,,,62.02B,NAFRev2,N,1.93249,49.655797,0.94,housenumber,73 Rue de l'Eglise 60210 Halloy,60295_0020_00073,G,73 RUE DE L EGLISE,