siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106272,00017,21210627200017,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106272,00025,21210627200025,O,1983-12-21,NN,,,,false,4,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212106272,00033,21210627200033,O,1997-01-01,NN,,,2008-01-04T18:28:09,false,3,MAIRIE,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE THENISSEY,,,,36.00Z,NAFRev2,N,4.624379,47.494408,0.37,street,Rue de la Bergerie 21150 Thenissey,21627_0050,D,RUE DE LA BERGERIE,
262106636,00018,26210663600018,O,1986-01-01,NN,,,2016-07-23T12:14:59,true,4,,,,,MAIRIE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.624379,47.494408,0.37,street,Rue de la Bergerie 21150 Thenissey,21627_0050,G,RUE DE LA BERGERIE,
292106275,00012,29210627500012,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.624379,47.494408,0.37,street,Rue de la Bergerie 21150 Thenissey,21627_0050,D,RUE DE LA BERGERIE,
303413785,00013,30341378500013,O,1964-01-01,NN,,,2014-07-08T00:12:00,true,4,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
309604577,00010,30960457700010,O,1974-01-01,NN,,,2014-07-08T00:14:35,true,4,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
309604585,00013,30960458500013,O,1974-01-01,NN,,,2014-07-08T00:14:35,true,4,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
334560950,00019,33456095000019,O,1986-01-01,NN,,4399CZ,2016-04-26T03:20:21,true,5,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
344254172,00010,34425417200010,O,1988-02-07,NN,,,2008-01-04T22:25:29,true,3,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
348049370,00011,34804937000011,O,1988-07-07,01,2018,,2020-08-25T10:43:10,true,3,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352483341,00512,35248334100512,O,1989-09-21,NN,,,2008-01-04T23:43:01,false,3,,,,,MAIRIE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,THENISSEY,,,,64.19Z,NAFRev2,N,4.624379,47.494408,0.37,street,Rue de la Bergerie 21150 Thenissey,21627_0050,G,RUE DE LA BERGERIE,
380904847,00015,38090484700015,O,1991-01-03,01,2018,,2020-08-25T10:17:55,true,4,,,,,CHATEAU DE THENISSEY,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,4.622562,47.494089,0.75,street,Rue du Château 21150 Thenissey,21627_0091,G,RUE DU CHATEAU,
381062678,00010,38106267800010,O,1991-01-03,NN,,,2016-01-12T00:13:52,false,3,,,,,CHATEAU DE THENISSEY,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SOC CHATEAU THENISSEY,,,,82.99Z,NAFRev2,N,4.622562,47.494089,0.75,street,Rue du Château 21150 Thenissey,21627_0091,G,RUE DU CHATEAU,
381062678,00028,38106267800028,O,1991-01-03,NN,,,2016-04-26T02:02:34,true,4,,,,,CHATEAU DE THENISSEY,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.622562,47.494089,0.75,street,Rue du Château 21150 Thenissey,21627_0091,G,RUE DU CHATEAU,
384892048,00016,38489204800016,O,1992-01-01,NN,,,2008-01-04T22:46:31,true,3,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405063975,00016,40506397500016,O,1983-07-17,NN,,,,true,1,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412280737,21571,41228073721571,O,2020-12-01,,,,2020-11-09T08:51:45,false,1,GARE DE THENISSEY,1,,PL,DE LA GARE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,52.21Z,NAFRev2,O,4.623239,47.494627,0.82,housenumber,1 Place de la Gare 21150 Thenissey,21627_0194_00001,G,1 PLACE DE LA GARE,
427543665,00017,42754366500017,O,1968-01-01,NN,,,2013-02-09T12:36:52,true,4,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431088244,00014,43108824400014,O,1977-01-01,NN,,,2019-03-14T15:16:50,true,4,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431309988,00019,43130998800019,O,1996-04-21,01,2018,,2020-08-25T10:19:17,true,4,CHEZ DELPHINE MICHEA,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
442901369,00011,44290136900011,O,2002-07-01,NN,,,,false,4,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
482203874,00011,48220387400011,O,2005-02-13,NN,,,2010-04-18T11:16:49,true,4,,2,,IMP,DE LA MOTTE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.01Z,NAFRev2,N,4.622251,47.496016,0.83,housenumber,2 Impasse de la Motte 21150 Thenissey,21627_0250_00002,G,2 IMPASSE DE LA MOTTE,
502490824,00013,50249082400013,O,1980-10-02,,,,2008-02-08T14:11:58,true,1,SALLE DES FETES,,,,VILLAGE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,1980-10-02,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
519733281,00017,51973328100017,O,2010-02-05,,,,2017-02-28T08:56:32,true,2,,2,,RUE,DE L'EGLISE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,93.29Z,NAFRev2,N,4.62321,47.495767,0.93,housenumber,2 Rue de l’Eglise 21150 Thenissey,21627_0160_00002,G,2 RUE DE L EGLISE,
527930077,00021,52793007700021,O,2017-11-08,,,,2021-07-16T08:43:28,true,2,,5,,RUE,DE LA BERGERIE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,4.625132,47.494665,0.94,housenumber,5 Rue de la Bergerie 21150 Thenissey,21627_0050_00005,G,5 RUE DE LA BERGERIE,
528587876,00012,52858787600012,O,2010-11-26,,,,2020-10-20T03:58:02,true,2,,2,,RUE,DE L'EGLISE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,4.62321,47.495767,0.93,housenumber,2 Rue de l’Eglise 21150 Thenissey,21627_0160_00002,G,2 RUE DE L EGLISE,
532778503,00013,53277850300013,O,2010-10-12,,,,2011-06-06T15:42:37,true,1,,9,,RUE,FONTAINE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,94.99Z,NAFRev2,N,4.623213,47.495708,0.87,housenumber,9 Rue de la Fontaine 21150 Thenissey,21627_0170_00009,G,9 RUE DE LA FONTAINE,
534450028,00012,53445002800012,O,2011-09-07,,,,2014-11-24T08:29:27,true,2,,3,,RUE,DU CHAMP DU RU,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.52Z,NAFRev2,N,4.62295,47.497058,0.73,housenumber,3 Rue du Chant du Ru 21150 Thenissey,21627_0070_00003,G,3 RUE DU CHANT DU RU,
552049447,57717,55204944757717,O,1986-06-23,NN,,,2014-06-14T09:22:35,false,5,,,,LD,EMPRISE SNCF,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
750683203,00012,75068320300012,O,2012-04-01,,,4520AB,2015-03-18T00:45:11,true,1,,2,,RUE,DU LAVOIR,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,R.B AUTO,45.20A,NAFRev2,N,4.622798,47.496309,0.93,housenumber,2 Rue du Lavoir 21150 Thenissey,21627_0230_00002,G,2 RUE DU LAVOIR,
775568090,00010,77556809000010,O,,,,,,true,1,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
778262311,00013,77826231100013,O,1900-01-01,NN,,,2008-01-05T03:07:11,true,3,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778262329,00015,77826232900015,O,,,,,,true,1,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778262345,00011,77826234500011,O,,,,,,true,1,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778262352,00017,77826235200017,O,,NN,,,,true,1,,,,,,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
807916473,00018,80791647300018,O,2014-11-17,,,,2016-01-12T00:31:46,true,1,,11,,,GRANDE RUE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,81.30Z,NAFRev2,N,4.621963,47.496692,0.94,housenumber,11 Grande Rue 21150 Thenissey,21627_0196_00011,G,11 GRANDE RUE,
814073102,00018,81407310200018,O,2015-10-08,,,,2019-01-28T03:38:29,true,2,,16,,GR,16 RUE HAUTE SUR RUE PRINCIPALE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,93.29Z,NAFRev2,N,4.621128,47.496836,0.31,housenumber,16 Grande Rue 21150 Thenissey,21627_0196_00016,G,16 GRANDE RUE,
814928735,00012,81492873500012,O,2015-11-26,,,,2016-12-28T08:35:00,true,2,,3,,RUE,DU CHATEAU,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,4.62341,47.492843,0.94,housenumber,3 Rue du Château 21150 Thenissey,21627_0091_00003,G,3 RUE DU CHATEAU,
824160907,00021,82416090700021,O,2019-01-15,,,9524ZZ,2021-03-17T15:42:52,true,1,,12,,,GRANDE RUE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,95.24Z,NAFRev2,N,4.622142,47.496739,0.94,housenumber,12 Grande Rue 21150 Thenissey,21627_0196_00012,G,12 GRANDE RUE,
838546943,00013,83854694300013,O,2018-03-19,,,,2018-03-29T13:59:43,true,1,,1,B,,GRANDE RUE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,94.99Z,NAFRev2,N,4.622942,47.496574,0.94,street,Grande Rue 21150 Thenissey,21627_0196,G,GRANDE RUE,
848533998,00011,84853399800011,O,2019-03-01,,,,2019-02-22T09:50:34,true,1,,5,,,RUE DU MOULIN,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,52.21Z,NAFRev2,N,4.625088,47.493193,0.93,housenumber,5 Rue du Moulin 21150 Thenissey,21627_0260_00005,G,5 RUE DU MOULIN,
880740550,00012,88074055000012,O,2019-12-02,,,4333ZZ,2020-02-11T03:51:07,true,1,,16,,,GRANDE RUE,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,RENO AND CO,43.33Z,NAFRev2,N,4.621128,47.496836,0.94,housenumber,16 Grande Rue 21150 Thenissey,21627_0196_00016,G,16 GRANDE RUE,
895131308,00010,89513130800010,O,2021-03-02,,,,2021-03-16T03:48:11,true,1,,16,,,GRANDE RUE ,21150,THENISSEY,,,21627,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,68.20B,NAFRev2,N,4.621128,47.496836,0.94,housenumber,16 Grande Rue 21150 Thenissey,21627_0196_00016,G,16 GRANDE RUE,
