id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219015,2019-01-25,000001,Vente,129470,1,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0039,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,539,2.827172,50.013423
2019-1219015,2019-01-25,000001,Vente,129470,1,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0039,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1091,2.827172,50.013423
2019-1219015,2019-01-25,000001,Vente,129470,1,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.826912,50.013387
2019-1219227,2019-03-22,000001,Vente,160000,2,,RUE ERNST JUNGER,0090,80360,80401,Guillemont,80,,,80401000AB0056,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1168,2.824457,50.01222
2019-1219227,2019-03-22,000001,Vente,160000,2,,RUE ERNST JUNGER,0090,80360,80401,Guillemont,80,,,80401000AB0056,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1298,2.824457,50.01222
2019-1219278,2019-03-19,000001,Vente,29000,10,,RUE DE LA GARE,0120,80360,80401,Guillemont,80,,,80401000AA0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.8223,50.015952
2019-1219812,2019-07-10,000001,Vente,34000,1,,RUE DU SAC,0220,80360,80401,Guillemont,80,,,80401000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,709,2.823571,50.012804
2019-1219812,2019-07-10,000001,Vente,34000,1,,RUE DU SAC,0220,80360,80401,Guillemont,80,,,80401000AB0007,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,385,2.823356,50.012637
2019-1219812,2019-07-10,000001,Vente,34000,,,RUE DU SAC,0220,80360,80401,Guillemont,80,,,80401000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.822701,50.012815
2019-1219812,2019-07-10,000001,Vente,34000,,,RUE DU SAC,0220,80360,80401,Guillemont,80,,,80401000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1103,2.822701,50.012815
2019-1219853,2019-07-25,000001,Vente,20000,,,LA CARRIERE,B004,80360,80401,Guillemont,80,,,80401000ZD0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1268,2.822504,50.014982
2019-1220311,2019-11-26,000002,Vente,30174.5,,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.827385,50.011487
2019-1220311,2019-11-26,000002,Vente,30174.5,,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,703,2.827267,50.011621
2019-1220311,2019-11-26,000002,Vente,30174.5,,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,668,2.8273,50.011837
2019-1220311,2019-11-26,000002,Vente,30174.5,,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0078,,,,,,,,,,,,,0,,,,,P,prés,,,58,2.827415,50.011909
2019-1220311,2019-11-26,000002,Vente,30174.5,,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,23,2.827608,50.01165
2019-1220311,2019-11-26,000002,Vente,30174.5,,,RUE DE COMBLES,0040,80360,80401,Guillemont,80,,,80401000AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,6,2.827665,50.011522
2019-1220438,2019-12-06,000001,Vente,6800,,,RUE DU FOUR,0100,80360,80401,Guillemont,80,,,80401000AB0014,,,,,,,,,,,,,0,,,,,L,landes,,,333,2.824682,50.01328
2019-1220459,2019-12-20,000001,Vente,16400,,,RUE ERNST JUNGER,0090,80360,80401,Guillemont,80,,,80401000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.825364,50.012577
