id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506568,2021-03-18,000001,Vente,60286,,,LA VAUX,B087,88500,88433,Saint-Prancher,88,,,88433000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,18326,5.956,48.341735
2021-1506568,2021-03-18,000001,Vente,60286,,,LA VAUX,B087,88500,88433,Saint-Prancher,88,,,88433000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,5491,5.956918,48.341662
2021-1506568,2021-03-18,000001,Vente,60286,,,FEVURULLE,B034,88500,88433,Saint-Prancher,88,,,88433000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,25794,5.960339,48.339961
2021-1506568,2021-03-18,000001,Vente,60286,,,FEVURULLE,B034,88500,88433,Saint-Prancher,88,,,88433000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,51588,5.960339,48.339961
2021-1506568,2021-03-18,000001,Vente,60286,,,LA ROCHELLE,B097,88500,88433,Saint-Prancher,88,,,88433000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,49971,5.956804,48.339755
2021-1506568,2021-03-18,000001,Vente,60286,,,LA ROCHELLE,B097,88500,88433,Saint-Prancher,88,,,88433000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,21077,5.955517,48.33913
2021-1506613,2021-03-11,000001,Vente,500,5004,,RUE DE L EGLISE,0010,88500,88433,Saint-Prancher,88,,,88433000ZC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.958524,48.344884
2021-1506613,2021-03-11,000001,Vente,500,,,RUE DE L EGLISE,0010,88500,88433,Saint-Prancher,88,,,88433000ZC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,123,5.958446,48.345119
2021-1507914,2021-05-26,000001,Vente,30000,325,,RUE POITRESSE,0031,88500,88433,Saint-Prancher,88,,,88433000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2898,5.957513,48.345703
2021-1507914,2021-05-26,000001,Vente,30000,325,,RUE POITRESSE,0031,88500,88433,Saint-Prancher,88,,,88433000ZC0002,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,2898,5.957513,48.345703
2021-1507914,2021-05-26,000001,Vente,30000,325,,RUE POITRESSE,0031,88500,88433,Saint-Prancher,88,,,88433000ZC0002,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,2898,5.957513,48.345703
2021-1507914,2021-05-26,000001,Vente,30000,325,,RUE POITRESSE,0031,88500,88433,Saint-Prancher,88,,,88433000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2898,5.957513,48.345703
