siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035641059,00015,03564105900015,O,1956-01-01,NN,,,2018-10-10T15:06:31,true,4,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
036250058,00017,03625005800017,O,1962-01-01,NN,,,2006-11-25T09:04:53,true,4,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.7A,NAFRev1,O,,,0,,,,,,
213900244,00012,21390024400012,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,3,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900244,00038,21390024400038,O,1997-01-01,NN,,,2013-10-05T12:31:14,false,4,MAIRIE,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.586241,47.134393,0.9,street,Place de la Mairie 39700 Audelange,39024_0060,D,PLACE DE LA MAIRIE,
263900219,00019,26390021900019,O,1986-01-01,NN,,,2016-07-23T12:07:05,true,4,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906562,00016,26390656200016,O,1956-01-01,,,,2010-06-26T03:09:26,true,3,MAIRIE,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.586241,47.134393,0.9,street,Place de la Mairie 39700 Audelange,39024_0060,D,PLACE DE LA MAIRIE,
293900247,00017,29390024700017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.586241,47.134393,0.9,street,Place de la Mairie 39700 Audelange,39024_0060,G,PLACE DE LA MAIRIE,
310705850,00025,31070585000025,O,1985-02-14,NN,,,2008-11-07T00:25:39,false,4,,11,,,GRANDE RUE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.3F,NAFRev1,O,5.586604,47.135124,0.93,housenumber,11 Grande Rue 39700 Audelange,39024_0050_00011,G,11 GRANDE RUE,
316936020,00064,31693602000064,O,1995-07-10,NN,,,,true,1,,2,,RUE,ANDRE PEC,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.5E,NAF1993,O,,,0,,,,,,
317460525,00015,31746052500015,O,1979-01-01,NN,,,2011-04-23T04:56:36,true,6,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
319513651,00012,31951365100012,O,,,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320018070,00799,32001807000799,O,2002-01-15,NN,,,2007-05-19T09:05:15,false,3,,,,,AUTOROUTE A36,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,50.5Z,NAFRev1,O,7.4091641,47.7750714,0.87,poi.motorway_junction,Échangeur entre A35 et A36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/226862111,G,,
322101395,00026,32210139500026,O,,NN,,,,true,1,,,,RTE,DE BESANCON,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,92.7C,NAF1993,N,5.606102,47.142193,0.82,street,Route de Besancon 39700 Audelange,39024_q2qjgt,G,ROUTE DE BESANCON,
323622969,00018,32362296900018,O,1982-01-01,NN,,,,true,4,,,,,AUTOROUTE A36,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.5Z,NAFRev1,N,7.4091641,47.7750714,0.87,poi.motorway_junction,Échangeur entre A35 et A36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/226862111,G,,
323705103,00014,32370510300014,O,1982-02-01,NN,,,2015-05-13T10:11:51,true,4,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329605968,00018,32960596800018,O,,,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,77.10,NAP,N,,,0,,,,,,
334444411,00071,33444441100071,O,2007-02-01,,,,2017-04-18T09:37:01,true,2,,1,T,IMP,DE LA CURE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.90A,NAFRev2,N,5.587236,47.134316,0.73,housenumber,1 t Impasse de la Cure 39700 Audelange,39024_0035_00001_t,G,1 T IMPASSE DE LA CURE,
334839982,00017,33483998200017,O,1986-01-01,NN,,,2011-01-07T20:11:22,true,4,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338093131,00013,33809313100013,O,1984-01-01,NN,,,2006-11-25T10:30:42,true,3,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
340018852,02554,34001885202554,O,2013-01-16,12,2018,,2020-08-25T10:39:00,false,1,AUTOROUTE A36 STATION SERVICE BP,,,,AIRE DE DOLE AUDELANGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,47.30Z,NAFRev2,O,5.58174,47.147247,0.93,street,Aire de Dole Audelange 39700 Audelange,39024_319dbn,G,AIRE DE DOLE AUDELANGE,
340144286,00010,34014428600010,O,1987-01-20,NN,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
340508118,00015,34050811800015,O,1987-02-13,NN,,,2006-10-27T03:03:03,true,3,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340666643,00010,34066664300010,O,,NN,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342281177,00010,34228117700010,O,1987-01-01,NN,,,2008-01-05T19:34:23,true,3,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342725967,00026,34272596700026,O,,NN,,,,true,1,,,,,MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2C,NAF1993,N,5.584602,47.135205,0.92,street,Rue du Moulin Rouge 39700 Audelange,39024_0065,G,RUE DU MOULIN ROUGE,
343933115,00010,34393311500010,O,1988-01-01,NN,,,2012-07-28T11:51:40,true,4,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347420002,00011,34742000200011,O,1900-01-01,NN,,,2014-05-06T14:04:05,false,3,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
348042029,00010,34804202900010,O,,,,,,true,1,,,,,MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,55.71,NAP,N,5.584602,47.135205,0.92,street,Rue du Moulin Rouge 39700 Audelange,39024_0065,G,RUE DU MOULIN ROUGE,
378108575,00259,37810857500259,O,2011-01-27,NN,,,2015-05-14T04:08:08,false,2,AIRE DE DOLE AUDELANGE,,,,AUTOROUTE A36,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,47.30Z,NAFRev2,O,7.4091641,47.7750714,0.87,poi.motorway_junction,Échangeur entre A35 et A36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/226862111,G,,
381417161,00027,38141716100027,O,,,,,,true,1,,,,,CHEMIN DE HALLAGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,45.4D,NAF1993,N,2.9340088,43.2725956,0.84,poi.track,Chemin de Halage Sallèles-d'Aude,https://osm.org/way/72300957,G,,
381601988,00011,38160198800011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383136884,00020,38313688400020,O,1997-12-22,NN,,,2006-11-25T11:40:20,true,1,,20,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,74.1J,NAF1993,N,5.59342,47.135075,0.93,housenumber,20 Rue du Moulin Rouge 39700 Audelange,39024_0065_00020,G,20 RUE DU MOULIN ROUGE,
387633068,00011,38763306800011,O,,NN,,,,true,1,,,,GR,RUE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
391057718,00036,39105771800036,O,2015-03-01,,,,2015-02-26T10:19:18,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
394586556,00018,39458655600018,O,1987-01-01,NN,,,2008-01-04T18:09:37,true,3,,,,RUE,PRINCIPALE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398248534,00016,39824853400016,O,,NN,,,,true,1,,,,,MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,5.584602,47.135205,0.92,street,Rue du Moulin Rouge 39700 Audelange,39024_0065,G,RUE DU MOULIN ROUGE,
400055638,00037,40005563800037,O,1900-01-01,,,,2017-09-20T12:50:05,false,3,,47,,,SOUS LES ROCHES,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,80.4D,NAF1993,N,5.576904,47.133753,0.88,housenumber,47 Rue sous les Roches 39700 Audelange,39024_0080_00047,G,47 RUE SOUS LES ROCHES,
408579365,00029,40857936500029,O,2007-05-07,NN,,9602AA,2021-02-23T11:30:44,true,4,,,,,LES VIGNES DU HAUT,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,96.02A,NAFRev2,N,5.584564,47.135062,0.82,street,Rue des Vignes du Haut 39700 Audelange,39024_0004,G,RUE DES VIGNES DU HAUT,
410662266,00114,41066226600114,O,2005-05-10,NN,,,2013-05-18T04:12:11,false,4,AIRE D'AUDELANGE,,,,AUTOROUTE A36,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-10-25,A,SHELL,,,,47.30Z,NAFRev2,O,7.4091641,47.7750714,0.87,poi.motorway_junction,Échangeur entre A35 et A36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/226862111,G,,
411334600,00011,41133460000011,O,1982-12-31,NN,,,2008-01-04T21:57:25,true,3,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412931461,00013,41293146100013,O,1997-06-24,NN,,,2020-07-17T04:18:16,true,3,,20,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.59342,47.135075,0.93,housenumber,20 Rue du Moulin Rouge 39700 Audelange,39024_0065_00020,G,20 RUE DU MOULIN ROUGE,
413173105,00011,41317310500011,O,1997-06-24,NN,,,2008-11-08T01:28:09,false,4,,20,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,40.1A,NAFRev1,O,5.59342,47.135075,0.93,housenumber,20 Rue du Moulin Rouge 39700 Audelange,39024_0065_00020,G,20 RUE DU MOULIN ROUGE,
413173105,00029,41317310500029,O,2004-07-01,01,2018,,2020-09-07T20:07:14,true,4,,11,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.594761,47.136113,0.93,housenumber,11 Rue du Moulin Rouge 39700 Audelange,39024_0065_00011,G,11 RUE DU MOULIN ROUGE,
415388024,00010,41538802400010,O,1996-12-10,NN,,,2006-10-28T04:26:30,true,3,,,,,LA GRANGE VIRON,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.567278,47.14307,0.93,street,La Grange Viron 39700 Audelange,39024_b014,G,LA GRANGE VIRON,
422879106,00025,42287910600025,O,1999-06-01,,,,,true,1,,1,,IMP,DE LA CURE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,36.1K,NAF1993,N,5.587478,47.134361,0.82,housenumber,1 Impasse de la Cure 39700 Audelange,39024_0035_00001,G,1 IMPASSE DE LA CURE,
423152776,00013,42315277600013,O,1999-06-03,,,,,true,1,,6,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,5.58503,47.134782,0.93,housenumber,6 Rue du Moulin Rouge 39700 Audelange,39024_0065_00006,G,6 RUE DU MOULIN ROUGE,
428032452,00016,42803245200016,O,1968-01-01,NN,,,,true,4,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431334747,00018,43133474700018,O,2000-04-01,,,,2012-05-05T07:24:36,false,6,,,,,AU MOULIN D'AUDELANGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.20A,NAFRev2,N,5.584602,47.135205,0.75,street,Rue du Moulin Rouge 39700 Audelange,39024_0065,G,RUE DU MOULIN ROUGE,
431334747,00026,43133474700026,O,2009-12-22,01,2018,4520AB,2020-08-25T10:19:19,true,1,,5,,GR,RUE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,45.20A,NAFRev2,O,5.586309,47.134744,0.72,housenumber,5 Grande Rue 39700 Audelange,39024_0050_00005,G,5 GRANDE RUE,
432581189,00029,43258118900029,O,2019-10-01,,,8129AZ,2021-02-23T13:13:49,true,3,,,,CHE,DU CHATEAU D'EAU,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,"TRAPPEUR, PIEGEUR",81.29A,NAFRev2,N,5.573358,47.133283,0.83,street,Rue du Chateau d'Eau 39700 Audelange,39024_x4o5it,G,RUE DU CHATEAU D EAU,
439530353,00010,43953035300010,O,2001-10-12,NN,,,2018-09-19T04:23:58,false,4,,36,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,68.20B,NAFRev2,N,5.60674,47.141567,0.93,housenumber,36 Rue du Moulin Rouge 39700 Audelange,39024_0065_00036,G,36 RUE DU MOULIN ROUGE,
447974007,00026,44797400700026,O,2015-02-23,00,2018,,2020-08-25T10:11:40,false,3,CHEZ M. JULIEN CAQUELARD,6,,RUE,DE LA SOURCE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.30Z,NAFRev2,O,5.587393,47.134146,0.93,housenumber,6 Rue de la Source 39700 Audelange,39024_0090_00006,G,6 RUE DE LA SOURCE,
447974007,00034,44797400700034,O,2018-08-31,,,,2018-10-01T14:07:10,true,1,,19,,RUE,DES VIGNES DU HAUT,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.30Z,NAFRev2,N,5.579746,47.135567,0.93,housenumber,19 Rue des Vignes du Haut 39700 Audelange,39024_0004_00019,G,19 RUE DES VIGNES DU HAUT,
449826783,00010,44982678300010,O,2003-08-12,NN,,,2008-08-07T11:07:22,false,4,,63,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.20B,NAFRev2,N,5.602958,47.139822,0.93,housenumber,63 Rue du Moulin Rouge 39700 Audelange,39024_0065_00063,G,63 RUE DU MOULIN ROUGE,
478202716,00013,47820271600013,O,2004-07-05,NN,,,2006-11-25T19:25:48,true,2,,49,,RTE,DE MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,37.2Z,NAFRev1,N,5.601528,47.139402,0.7,housenumber,49 Rue du Moulin Rouge 39700 Audelange,39024_0065_00049,G,49 RUE DU MOULIN ROUGE,
478613888,00021,47861388800021,O,2011-12-03,,,,2020-01-30T04:02:13,false,2,,27,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,64.30Z,NAFRev2,O,5.597387,47.137636,0.93,housenumber,27 Rue du Moulin Rouge 39700 Audelange,39024_0065_00027,G,27 RUE DU MOULIN ROUGE,
478675515,00017,47867551500017,O,2004-09-14,,,,2008-04-26T17:54:30,false,4,,63,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.1F,NAFRev1,O,5.602958,47.139822,0.93,housenumber,63 Rue du Moulin Rouge 39700 Audelange,39024_0065_00063,G,63 RUE DU MOULIN ROUGE,
482146370,00010,48214637000010,O,2005-01-01,NN,,,2006-11-25T20:01:25,true,2,,7,,RUE,DE LA SOURCE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,92.3A,NAFRev1,N,5.587125,47.134332,0.93,housenumber,7 Rue de la Source 39700 Audelange,39024_0090_00007,G,7 RUE DE LA SOURCE,
483358420,00014,48335842000014,O,2005-07-01,00,2018,3220ZC,2020-08-25T10:28:22,true,3,,2,,,LA GRANGE VIRON,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,33.19Z,NAFRev2,N,5.567969,47.142589,0.93,housenumber,2 La Grange Viron 39700 Audelange,39024_b014_00002,G,2 LA GRANGE VIRON,
484759071,00026,48475907100026,O,2005-11-24,,,,2008-10-28T20:22:54,true,3,,63,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,68.31Z,NAFRev2,N,5.602958,47.139822,0.93,housenumber,63 Rue du Moulin Rouge 39700 Audelange,39024_0065_00063,G,63 RUE DU MOULIN ROUGE,
485280176,00010,48528017600010,O,2006-01-01,,,,2008-01-05T01:54:13,true,2,,,,,LA GRANGE VIRON,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.567278,47.14307,0.93,street,La Grange Viron 39700 Audelange,39024_b014,G,LA GRANGE VIRON,
488290057,00022,48829005700022,O,2020-09-01,,,,2021-02-03T20:00:41,true,1,,29,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.20Z,NAFRev2,N,5.597696,47.13779,0.93,housenumber,29 Rue du Moulin Rouge 39700 Audelange,39024_0065_00029,G,29 RUE DU MOULIN ROUGE,
491036307,00016,49103630700016,O,2006-07-04,NN,,4399DC,2016-04-26T04:08:52,false,5,,26,,RTE,DE MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,81.30Z,NAFRev2,N,5.606114,47.140848,0.7,housenumber,26 Rue du Moulin Rouge 39700 Audelange,39024_0065_00026,G,26 RUE DU MOULIN ROUGE,
492257126,00028,49225712600028,O,2008-12-31,,,,2021-02-23T13:59:05,true,1,,22,,,GRANDE RUE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,5.594754,47.139286,0.93,housenumber,22 Grande Rue 39700 Audelange,39024_0050_00022,G,22 GRANDE RUE,
492663174,00018,49266317400018,O,2006-11-02,,,,2016-12-29T04:45:11,true,3,,21,,,GRANDE RUE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.02Z,NAFRev2,N,5.587645,47.13582,0.93,housenumber,21 Grande Rue 39700 Audelange,39024_0050_00021,G,21 GRANDE RUE,
493830277,00015,49383027700015,O,2005-01-01,,,,2008-01-05T04:55:01,true,2,,47,,RUE,SOUS LES ROCHES,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.576904,47.133753,0.93,housenumber,47 Rue sous les Roches 39700 Audelange,39024_0080_00047,G,47 RUE SOUS LES ROCHES,
494148984,00011,49414898400011,O,2007-02-01,,,,2019-09-12T09:27:36,true,2,,22,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.593556,47.13516,0.93,housenumber,22 Rue du Moulin Rouge 39700 Audelange,39024_0065_00022,G,22 RUE DU MOULIN ROUGE,
494634066,00018,49463406600018,O,2007-02-20,,,,2008-01-05T05:15:03,true,2,,50,,,SOUS LES ROCHES,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.577812,47.134148,0.88,housenumber,50 Rue sous les Roches 39700 Audelange,39024_0080_00050,G,50 RUE SOUS LES ROCHES,
494944796,00015,49494479600015,O,2007-04-02,,,4322BB,2018-10-26T04:42:15,true,4,,6,,,LES VIGNES DU HAUT,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,43.22A,NAFRev2,N,5.583484,47.135122,0.79,housenumber,6 Rue des Vignes du Haut 39700 Audelange,39024_0004_00006,G,6 RUE DES VIGNES DU HAUT,
501413074,00029,50141307400029,O,2012-09-30,,,,2018-11-16T04:14:42,true,2,,,,,IMPASSE DE LA CURE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90F,NAFRev2,N,5.587478,47.134361,0.93,street,Impasse de la Cure 39700 Audelange,39024_0035,G,IMPASSE DE LA CURE,
502340953,00012,50234095300012,O,2008-01-23,,,,2011-06-03T05:39:33,false,2,,4,,IMP,DE LA CURE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,71.11Z,NAFRev2,N,5.588784,47.134441,0.82,housenumber,4 Impasse de la Cure 39700 Audelange,39024_0035_00004,G,4 IMPASSE DE LA CURE,
503130668,00026,50313066800026,O,2011-05-13,02,2018,,2021-02-23T14:14:46,true,2,,1,,IMP,DE LA CURE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-07-24,A,,,,,71.12B,NAFRev2,O,5.587478,47.134361,0.82,housenumber,1 Impasse de la Cure 39700 Audelange,39024_0035_00001,G,1 IMPASSE DE LA CURE,
510154123,00010,51015412300010,O,2008-12-20,,,,2015-05-06T04:01:49,true,1,,22,,,GRANDE RUE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,01.42Z,NAFRev2,N,5.594754,47.139286,0.93,housenumber,22 Grande Rue 39700 Audelange,39024_0050_00022,G,22 GRANDE RUE,
510587926,00013,51058792600013,O,2009-02-04,,,,2014-07-10T01:33:40,true,4,,14,T,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2013-11-30,F,MAINTENANCE SYSTEME INDUSTRIEL,,,ENT JF COLLIEUX,33.12Z,NAFRev2,N,1.3551176,48.7208152,0.9,poi,Rue du Moulin Rouge (Pont) Vernouillet,https://osm.org/way/369459911,G,,
520505934,00023,52050593400023,O,2010-07-01,,,,2013-01-24T11:07:46,false,2,,12,,RUE,DES VIGNES DU HAUT,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,N,5.581899,47.135266,0.93,housenumber,12 Rue des Vignes du Haut 39700 Audelange,39024_0004_00012,G,12 RUE DES VIGNES DU HAUT,
531332435,00027,53133243500027,O,2011-12-20,,,,2020-01-23T03:42:10,true,1,,1,,IMP,DE LA CURE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,5.587478,47.134361,0.82,housenumber,1 Impasse de la Cure 39700 Audelange,39024_0035_00001,G,1 IMPASSE DE LA CURE,
532147113,00015,53214711300015,O,2011-01-01,,,,2011-05-06T08:37:26,true,1,,,,,LES CHATAIGNIERS,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
533689550,00010,53368955000010,O,2011-07-15,,,,2016-12-19T02:47:20,true,2,,14,,RUE,DU MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,93.29Z,NAFRev2,N,5.58546,47.134364,0.93,housenumber,14 Rue du Moulin Rouge 39700 Audelange,39024_0065_00014,G,14 RUE DU MOULIN ROUGE,
778361733,00018,77836173300018,O,1900-01-01,NN,,,2008-01-05T03:07:28,true,3,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778361758,00015,77836175800015,O,1970-01-01,NN,,,2008-01-05T03:07:28,true,6,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778361766,00018,77836176600018,O,,,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
778361782,00015,77836178200015,O,,NN,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,67.04,NAP,N,,,0,,,,,,
778361790,00018,77836179000018,O,,,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
778372474,00669,77837247400669,O,2004-07-01,03,2018,,2020-08-25T10:57:42,false,3,LE MOULIN D'AUDELANGE,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778378844,00022,77837884400022,O,,NN,,,,true,1,,,,,,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
780130175,05017,78013017505017,O,1980-07-29,NN,,,2011-04-21T05:51:39,false,4,,,,,AUTOROUTE A6,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,68.20B,NAFRev2,N,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
791888845,00017,79188884500017,O,2013-03-14,,,,2015-02-04T03:26:58,true,2,,35,,RUE,MOULIN ROUGE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,43.32A,NAFRev2,N,5.599177,47.138531,0.88,housenumber,35 Rue du Moulin Rouge 39700 Audelange,39024_0065_00035,G,35 RUE DU MOULIN ROUGE,
794805614,00011,79480561400011,O,2013-08-14,,,,2013-08-16T03:32:53,true,1,,1,,RUE,DE CHATENOIS,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,68.20B,NAFRev2,N,5.58148,47.136078,0.93,housenumber,1 Rue de Chatenois 39700 Audelange,39024_0030_00001,G,1 RUE DE CHATENOIS,
797580149,00012,79758014900012,O,2013-10-01,,,,2015-01-20T12:10:01,true,2,,52,,RUE,SOUS LES ROCHES,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,5.578274,47.134258,0.93,housenumber,52 Rue sous les Roches 39700 Audelange,39024_0080_00052,G,52 RUE SOUS LES ROCHES,
798173027,00011,79817302700011,O,2013-11-21,,,,2018-03-12T10:34:12,false,2,,13,,,GRANDE RUE,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,96.04Z,NAFRev2,N,5.586685,47.135246,0.93,housenumber,13 Grande Rue 39700 Audelange,39024_0050_00013,G,13 GRANDE RUE,
798173027,00029,79817302700029,O,2015-05-04,,,,2021-02-23T16:26:27,true,3,,,,,LES CHATAIGNERS,39700,AUDELANGE,,,39024,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,2.4119618,48.9860392,0.89,poi.bus_stop,Les Châtaigners (Arrêt de bus) Arnouville,https://osm.org/node/1808060739,G,,