siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102072,00013,21310207200013,O,1983-03-01,01,2021,,2024-03-30T05:41:57,true,3,,11,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,312070041_B,506808.0709189881,6212871.02949072,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.632942,42.989131,0.94,housenumber,11 Rue des 13 Ponts 31510 Galié,31207_0041_00011,G,11 RUE DES 13 PONTS,
263103285,00015,26310328500015,O,1984-07-02,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300256070,00024,30025607000024,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302141221,00036,30214122100036,O,1996-10-10,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
322986597,00019,32298659700019,O,1981-09-16,,,,2024-03-22T15:40:57,true,4,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323520528,00015,32352052800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
333226611,00023,33322661100023,O,1987-10-01,,,,2024-03-23T15:42:19,false,5,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343382636,00011,34338263600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
349767228,00050,34976722800050,O,1998-03-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
356000000,07950,35600000007950,O,2012-01-01,,,,2024-03-30T14:52:28,false,3,,61,,,,CHEMIN,DE LA LOT,31510,GALIE,,,31207,,,,,312070046_B,506676.253390029,6212895.229757198,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.631319,42.989313,0.81,street,Chemin de la Lot 31510 Galié,31207_0046,G,CHEMIN DE LA LOT,
356000737,09889,35600073709889,O,2001-04-19,,,,2024-03-22T15:40:57,false,4,,,,,,,AU BOURG,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384236360,00010,38423636000010,O,1992-01-25,,,,2024-03-22T15:40:57,true,4,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384899928,00038,38489992800038,O,1999-02-09,,,,2024-03-22T15:40:57,true,1,,,,,,,PRESBYTERE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,52.6E,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
389086208,00011,38908620800011,O,1992-10-26,11,2021,2822ZA,2024-03-30T06:54:07,true,3,,,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,312070041_B,506933.2052889692,6212781.8438209,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,0.634507,42.988363,0.94,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
404026288,00013,40402628800013,O,1983-10-01,,,,2024-03-23T15:43:13,true,5,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026296,00016,40402629600016,O,1989-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409721818,00014,40972181800014,O,1996-11-05,,,,2024-03-22T15:40:57,true,3,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
484368360,00026,48436836000026,O,2021-04-01,,,,2024-03-30T08:41:27,true,1,,2,,,,CHEMIN,DE LA LANDE,31510,GALIE,,,31207,,,,,312070047_B,506807.43550213694,6212825.327659603,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.02A,NAFRev2,N,0.632951,42.98872,0.93,housenumber,2 Chemin de la Lande 31510 Galié,31207_0047_00002,G,2 CHEMIN DE LA LANDE,
488011933,00022,48801193300022,O,2008-08-01,,,4331ZB,2024-03-30T05:45:05,true,3,,,,,,IMPASSE,DE LA MONTJOIE,31510,GALIE,,,31207,,,,,312070049_B,506865.51658939116,6213079.222515504,,,,,,,,,,,,,,,2015-06-26,A,,,,,43.31Z,NAFRev2,N,0.633569,42.991018,0.93,street,Impasse de la Montjoie 31510 Galié,31207_0049,G,IMPASSE DE LA MONTJOIE,
489566273,00020,48956627300020,O,2011-05-01,,,,2024-03-30T07:13:56,false,1,,,,,,ALLEE,DES TILLEULS,31510,GALIE,,,31207,,,,,312070040_B,506494.91635693645,6213002.6835438255,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.47Z,NAFRev2,N,0.629059,42.99023,0.93,street,Allee des Tilleuls 31510 Galié,31207_0040,G,ALLEE DES TILLEULS,
489888164,00030,48988816400030,O,2015-07-01,,,,2024-03-30T12:35:55,false,2,,,,,,RUE,DU GOUTIL,31510,GALIE,,,31207,,,,,312070042_B,506841.7377065623,6213100.515322469,,,,,,,,,,,,,,,2016-07-05,F,,,,DOMOCLIM,43.22B,NAFRev2,N,0.63327,42.991203,0.94,street,Rue du Goutil 31510 Galié,31207_0042,G,RUE DU GOUTIL,
490894730,00061,49089473000061,O,2022-11-09,,,,2024-03-30T03:12:30,true,1,,9,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,312070041_B,506785.7438237765,6212908.075491979,,,,,,,,,,,,,,,2022-11-09,A,,,,,85.59B,NAFRev2,N,0.632655,42.989458,0.94,housenumber,9 Rue des 13 Ponts 31510 Galié,31207_0041_00009,G,9 RUE DES 13 PONTS,
521417113,00011,52141711300011,O,2010-01-24,,,,2024-03-30T02:28:15,true,1,,,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,312070041_B,506933.2052889692,6212781.8438209,,,,,,,,,,,,,,,2010-01-24,A,ESF,,,,85.51Z,NAFRev2,N,0.634507,42.988363,0.94,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
528547805,00010,52854780500010,P,2008-01-01,,,,2024-03-30T17:35:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GALIE,,[ND],31207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
546371584,00014,54637158400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
546970815,00017,54697081500017,O,1900-01-01,,,,2024-03-29T23:31:31,true,4,,,,,,CHEMIN,DE LA LANDE,31510,GALIE,,,31207,,,,,312070047_B,506838.0554913294,6212781.580991039,,,,,,,,,,,,,,,2020-04-02,F,,,,,01.19Z,NAFRev2,N,0.633342,42.988335,0.93,street,Chemin de la Lande 31510 Galié,31207_0047,G,CHEMIN DE LA LANDE,
776803462,00014,77680346200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
789070851,00041,78907085100041,O,2016-09-09,,,,2024-03-30T05:09:39,false,2,,,,,,ALLEE,DES TILLEULS,31510,GALIE,,,31207,,,,,312070040_B,506494.91635693645,6213002.6835438255,,,,,,,,,,,,,,,2023-07-15,F,,,,DILUCHKA,14.13Z,NAFRev2,N,0.629059,42.99023,0.93,street,Allee des Tilleuls 31510 Galié,31207_0040,G,ALLEE DES TILLEULS,
821665353,00024,82166535300024,O,2017-12-24,,,,2024-03-30T03:24:52,true,1,,,,,,CHEMIN,DE LA LOT,31510,GALIE,,,31207,,,,,312070046_B,506676.253390029,6212895.229757198,,,,,,,,,,,,,,,2017-12-24,A,,,,,01.13Z,NAFRev2,N,0.631319,42.989313,0.93,street,Chemin de la Lot 31510 Galié,31207_0046,G,CHEMIN DE LA LOT,
839320975,00015,83932097500015,P,2018-04-01,,,,2024-03-30T04:51:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GALIE,,[ND],31207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
842049397,00016,84204939700016,O,2018-09-27,,,,2024-03-30T03:53:10,true,2,,,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,312070041_B,506933.2052889692,6212781.8438209,,,,,,,,,,,,,,,2021-02-01,F,BROCKNROLL,,,BROCKNROLL,47.91B,NAFRev2,N,0.634507,42.988363,0.94,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
877929133,00016,87792913300016,O,2019-10-07,,,,2024-03-30T13:53:53,true,1,,2,,,,IMPASSE,DE LA MONTJOIE,31510,GALIE,,,31207,,,,,312070049_B,506861.27067189413,6213084.689455614,,,,,,,,,,,,,,,2019-10-07,A,,,,,86.90F,NAFRev2,N,0.633515,42.991066,0.93,housenumber,2 Impasse de la Montjoie 31510 Galié,31207_0049_00002,G,2 IMPASSE DE LA MONTJOIE,
883599474,00011,88359947400011,P,2020-04-03,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GALIE,,[ND],31207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-03,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
885238642,00015,88523864200015,O,2020-08-01,,,,2024-03-30T02:55:01,false,3,,,,,,ALLEE,DES TILLEULS,31510,GALIE,,,31207,,,,,312070040_B,506494.91635693645,6213002.6835438255,,,,,,,,,,,,,,,2022-07-15,F,,,,CUYEN HUEPIL,32.12Z,NAFRev2,N,0.629059,42.99023,0.93,street,Allee des Tilleuls 31510 Galié,31207_0040,G,ALLEE DES TILLEULS,
888998473,00027,88899847300027,P,2023-12-07,,,,2024-03-30T06:11:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GALIE,,[ND],31207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-07,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
913659280,00014,91365928000014,O,2007-02-19,,,,2024-03-22T15:40:57,true,1,SALLE COMMUNALE,,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2007-02-19,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
913691283,00018,91369128300018,O,2020-08-26,,,,2024-03-22T15:40:57,true,2,,16,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,93.29Z,NAFRev2,N,0.632835,42.989178,0.94,housenumber,16 Rue des 13 Ponts 31510 Galié,31207_0041_00016,G,16 RUE DES 13 PONTS,
913871091,00017,91387109100017,O,1981-08-18,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,RUE,DES TREIZE PONTS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,,,1981-08-18,A,,,,,94.99Z,NAFRev2,N,0.634507,42.988363,0.61,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
948430921,00015,94843092100015,P,2023-01-26,,,,2024-03-29T22:42:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GALIE,,[ND],31207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-26,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
