id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594444,2020-02-04,000001,Vente,70000,4,,RTE D OUZOUER LE MARCHE,0100,41240,41289,Villermain,41,,,412890000B0255,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,690,1.529783,47.86178
2020-595708,2020-03-27,000001,Vente,60182.58,6,,RUE DE L ECOLE,0060,41240,41289,Villermain,41,,,412890000B0114,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,963,1.531234,47.863034
2020-598308,2020-08-06,000001,Vente,58000,,,LE GRAND MONT,B042,41240,41289,Villermain,41,,,41289000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,6870,1.56418,47.857657
2020-598308,2020-08-06,000001,Vente,58000,,,LE GRAND MONT,B042,41240,41289,Villermain,41,,,41289000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,15547,1.561632,47.856972
2020-598308,2020-08-06,000001,Vente,58000,,,LE GRAND MONT,B042,41240,41289,Villermain,41,,,41289000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,46643,1.561632,47.856972
2020-598308,2020-08-06,000001,Vente,58000,,,LE GRAND MONT,B042,41240,41289,Villermain,41,,,41289000ZK0016,,,,,,,,,,,,,0,,,,,J,jardins,,,2110,1.559872,47.85702
2020-598308,2020-08-06,000001,Vente,58000,5,,MONTIGNY,B061,41240,41289,Villermain,41,,,41289000ZK0020,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1107,1.560514,47.856718
2020-598308,2020-08-06,000001,Vente,58000,6,,MONTIGNY,B061,41240,41289,Villermain,41,,,41289000ZK0021,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,991,1.560161,47.856884
2020-598308,2020-08-06,000001,Vente,58000,,,LE GRAND MONT,B042,41240,41289,Villermain,41,,,41289000ZK0022,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.560518,47.856912
2020-598308,2020-08-06,000001,Vente,58000,,,LE BAS DE JOUY,B006,41240,41289,Villermain,41,,,41289000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,27684,1.545984,47.859449
2020-598308,2020-08-06,000001,Vente,58000,,,LE BAS DE JOUY,B006,41240,41289,Villermain,41,,,41289000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,9226,1.545984,47.859449
2020-598308,2020-08-06,000001,Vente,58000,,,LE BAS DE JOUY,B006,41240,41289,Villermain,41,,,41289000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.541131,47.855292
2020-598308,2020-08-06,000001,Vente,58000,,,MONTIGNY,B061,41240,41289,Villermain,41,,,41289000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,23800,1.5598,47.856425
2020-598308,2020-08-06,000001,Vente,58000,,,MONTIGNY,B061,41240,41289,Villermain,41,,,41289000ZO0037,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.559598,47.856698
2020-598308,2020-08-06,000001,Vente,58000,,,MONTIGNY,B061,41240,41289,Villermain,41,,,41289000ZO0071,,,,,,,,,,,,,0,,,,,T,terres,,,21620,1.560609,47.852234
2020-598308,2020-08-06,000001,Vente,58000,,,MONTIGNY,B061,41240,41289,Villermain,41,,,41289000ZO0071,,,,,,,,,,,,,0,,,,,T,terres,,,10811,1.560609,47.852234
2020-599218,2020-09-16,000001,Vente,68702,,,LES BAS BANCHETS,B005,41240,41289,Villermain,41,,,41289000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,53980,1.581554,47.880961
2020-599218,2020-09-16,000001,Vente,68702,,,LES BAS BANCHETS,B005,41240,41289,Villermain,41,,,41289000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,27808,1.581554,47.880961
2020-599219,2020-09-16,000002,Vente,66209,,,LES HAUTS BANCHETS,B048,41240,41289,Villermain,41,,,41289000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,39410,1.574065,47.885417
2020-599219,2020-09-16,000002,Vente,66209,,,LES HAUTS BANCHETS,B048,41240,41289,Villermain,41,,,41289000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,39410,1.574065,47.885417
2020-599695,2020-10-02,000001,Vente,117000,15,,RUE DE LA CABUTTE,0035,41240,41289,Villermain,41,,,41289000ZM0090,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,804,1.53159,47.864413
2020-600402,2020-10-30,000002,Vente,74000,9,,POISLY,B071,41240,41289,Villermain,41,,,412890000D0380,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1352,1.507136,47.844978
2020-600402,2020-10-30,000002,Vente,74000,,,POISLY,B071,41240,41289,Villermain,41,,,412890000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.507322,47.845062
2020-600509,2020-10-30,000001,Vente,891,,,POISLY,B071,41240,41289,Villermain,41,,,412890000D0661,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.50741,47.845315
