siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180038028,16904,18003802816904,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,3,CENTRE ACADIA  BT C,,,,QUARTIER COGNIET,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
188300032,00144,18830003200144,O,2008-07-09,NN,,,2019-11-14T14:01:02,false,3,CTRE ARCADIA BAT C  QUARTIER LE COGNET,,,,RN 555,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2015-06-30,F,ANTENNE DE LA DRACENIE,,,,94.11Z,NAFRev2,O,,,0,,,,,,
218301414,00015,21830141400015,O,1983-03-01,21,2018,,2020-08-25T10:19:24,true,3,MAIRIE,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
218301414,00023,21830141400023,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,,,CHE,DES CLAUSES,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,6.490159,43.504054,0.84,street,Chemin des Clauses 83720 Trans-en-Provence,83141_0072,G,CHEMIN DES CLAUSES,
218301414,00031,21830141400031,O,1983-12-21,12,2018,,2020-08-25T10:19:24,false,4,,,,AV,MARGUERITE DE PROVENCE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,6.484075,43.505532,0.89,street,Avenue Marguerite de Provence 83720 Trans-en-Provence,83141_0141,G,AVENUE MARGUERITE DE PROVENCE,
218301414,00049,21830141400049,O,2001-01-01,NN,,,2019-12-05T14:51:28,false,4,,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
218301414,00056,21830141400056,O,2001-01-01,NN,,,2019-12-05T14:52:52,false,4,,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
258301480,00012,25830148000012,O,1993-03-30,NN,,,2019-11-14T14:01:02,true,1,,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,75.2J,NAF1993,N,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
258302470,00012,25830247000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,75.2J,NAF1993,N,6.484804,43.503638,0.71,street,Avenue de la Gare 83720 Trans-en-Provence,83141_0110,G,AVENUE DE LA GARE,
258302686,00013,25830268600013,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,4,SIAN MAIRIE TRANS EN PROVENCE,,,AV,GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,84.11Z,NAFRev2,O,6.484804,43.503638,0.71,street,Avenue de la Gare 83720 Trans-en-Provence,83141_0110,G,AVENUE DE LA GARE,
258302702,00018,25830270200018,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,HOTEL DE VILLE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2004-01-26,F,DISTRIBUTION  EAU  STATION EPURATION,,,,41.0Z,NAFRev1,O,6.486555,43.503431,0.93,street,Place de l’Hôtel de Ville 83720 Trans-en-Provence,83141_0135,G,PLACE DE L HOTEL DE VILLE,
268303138,00013,26830313800013,O,1984-12-04,01,2018,,2020-08-25T10:21:24,true,4,MAIRIE,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
268303146,00016,26830314600016,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
278301601,00011,27830160100011,O,1994-06-01,NN,,,2019-11-14T14:01:02,true,1,,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
278301650,00018,27830165000018,O,1994-06-01,NN,,,2019-11-14T14:01:02,true,1,,25,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,6.485321,43.503533,0.85,housenumber,25 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00025,G,25 AVENUE DE LA GARE,
298300484,00011,29830048400011,O,1985-01-10,NN,,,2019-11-14T14:01:02,true,1,,,,,,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298303108,00013,29830310800013,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE L'HOTEL DE VILLE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.486555,43.503431,0.9,street,Place de l’Hôtel de Ville 83720 Trans-en-Provence,83141_0135,G,PLACE DE L HOTEL DE VILLE,
300634821,00023,30063482100023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE BEAULIEU,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,6.486482,43.504898,0.83,street,Avenue de Beaulieu 83720 Trans-en-Provence,83141_0030,G,AVENUE DE BEAULIEU,
300683778,00017,30068377800017,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LE SUPER TRANS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.489746,43.498316,0.78,street,Super Trans 83720 Trans-en-Provence,83141_B092,G,SUPER TRANS,
300683901,00023,30068390100023,O,,NN,,,2019-11-14T14:01:02,true,1,,24,,RTE,NATIONALE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.486541,43.502768,0.8,housenumber,24 Rue Nationale 83720 Trans-en-Provence,83141_0160_00024,G,24 RUE NATIONALE,
300746070,00030,30074607000030,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BOIS ROUTS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.496769,43.502517,0.95,street,Les Bois Routs 83720 Trans-en-Provence,83141_B010,G,LES BOIS ROUTS,
301047569,00035,30104756900035,O,1983-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,NATIONALE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,52.2A,NAF1993,N,6.486167,43.501815,0.77,street,Rue Nationale 83720 Trans-en-Provence,83141_0160,G,RUE NATIONALE,
301096921,00012,30109692100012,O,,,,,2019-11-14T14:01:02,true,1,,,,,MON HERMITAGE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.484842,43.5014,0.81,street,Montee de l’Hermitage 83720 Trans-en-Provence,83141_0281,G,MONTEE DE L HERMITAGE,
301270195,00029,30127019500029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PEIRAL,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,81.21,NAP,N,6.498872,43.4898,0.4,street,Route du Peical 83720 Trans-en-Provence,83141_0191,G,ROUTE DU PEICAL,
301340584,03651,30134058403651,O,2003-08-27,NN,,,2019-11-14T14:01:02,false,4,,35,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.22B,NAFRev2,N,6.484328,43.503713,0.85,housenumber,35 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00035,G,35 AVENUE DE LA GARE,
301519260,00014,30151926000014,O,,,,,2019-11-14T14:01:02,true,1,,,,,PISCINE SUPER-TRANS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,6.489746,43.498316,0.62,street,Super Trans 83720 Trans-en-Provence,83141_B092,G,SUPER TRANS,
301722260,00017,30172226000017,O,,,,,2019-11-14T14:01:02,true,1,,31,,RTE,DE PEICAL * LOGIS MARIMADE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.498872,43.4898,0.36,street,Route du Peical 83720 Trans-en-Provence,83141_0191,G,ROUTE DU PEICAL,
301890497,00011,30189049700011,O,1975-01-01,,,,2019-11-14T14:01:02,false,3,,,,,GARE SNCF,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3T,NAF1993,N,6.484804,43.503638,0.49,street,Avenue de la Gare 83720 Trans-en-Provence,83141_0110,G,AVENUE DE LA GARE,
302111752,00010,30211175200010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
302258439,00033,30225843900033,O,2005-04-01,,,,2019-11-14T14:01:02,true,2,,52,,CHE,DES EYSSARES,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,6.481285,43.502492,0.86,housenumber,52 Chemin des Eyssares 83720 Trans-en-Provence,83141_0106_00052,G,52 CHEMIN DES EYSSARES,
302303169,00015,30230316900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER COLMAR RN 555,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302305982,00019,30230598200019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES CASCADES,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.484923,43.504591,0.79,street,Avenue des Cascades 83720 Trans-en-Provence,83141_0060,G,AVENUE DES CASCADES,
302305982,00050,30230598200050,O,2011-11-03,,,,2019-11-14T14:01:02,false,1,,106,,AV,DE BEAULIEU,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,35.11Z,NAFRev2,N,6.486899,43.505197,0.86,housenumber,106 Avenue de Beaulieu 83720 Trans-en-Provence,83141_0030_00106,G,106 AVENUE DE BEAULIEU,
302330550,00039,30233055000039,O,1983-02-22,NN,,,2019-11-14T14:01:02,true,3,,,,,GARE SNCF,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.3T,NAF1993,O,6.484804,43.503638,0.49,street,Avenue de la Gare 83720 Trans-en-Provence,83141_0110,G,AVENUE DE LA GARE,
302409891,00017,30240989100017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PEICAL,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.495677,43.491303,0.95,street,Le Peical 83720 Trans-en-Provence,83141_um418f,G,LE PEICAL,
302541214,00011,30254121400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.487005,43.502609,0.83,street,Place de l’Eglise 83720 Trans-en-Provence,83141_0090,G,PLACE DE L EGLISE,
303049860,00016,30304986000016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,7,,RUE,PLACETTE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,29.7C,NAF1993,N,6.487191,43.503246,0.89,housenumber,7 Rue de la Placette 83720 Trans-en-Provence,83141_0200_00007,G,7 RUE DE LA PLACETTE,
303049910,00027,30304991000027,O,1981-03-03,NN,,,2019-11-14T14:01:02,true,3,,,,,VILLA 2 LE PERCAL SUD,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
303300362,00017,30330036200017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
303329387,00037,30332938700037,O,1984-09-01,NN,,,2019-11-14T14:01:02,true,4,,960,,,LA POUIRAQUE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,6.461773,43.502035,0.89,housenumber,960 Chemin de la Pouiraque 83720 Trans-en-Provence,83141_0204_00960,G,960 CHEMIN DE LA POUIRAQUE,
303546139,00039,30354613900039,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,1,,34,,RUE,NATIONALE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8A,NAF1993,N,6.486461,43.502543,0.96,housenumber,34 Rue Nationale 83720 Trans-en-Provence,83141_0160_00034,G,34 RUE NATIONALE,
303728109,00016,30372810900016,O,,,,,2019-11-14T14:01:02,true,1,,6,,PL,DE LA PLACETTE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.487034,43.503277,0.81,housenumber,6 Rue de la Placette 83720 Trans-en-Provence,83141_0200_00006,G,6 RUE DE LA PLACETTE,
303801377,00035,30380137700035,O,2009-05-01,,,,2021-02-23T10:36:37,false,2,,289,,CHE,DU PEYBERT,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,68.20A,NAFRev2,N,6.489136,43.507315,0.87,housenumber,289 Chemin du Peybert 83720 Trans-en-Provence,83141_0198_00289,G,289 CHEMIN DU PEYBERT,
303856587,00033,30385658700033,O,1988-11-01,NN,,4120AZ,2019-11-14T14:01:02,true,4,,,,QUAI,LES JAS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,O,6.49538,43.505209,0.62,street,Les Jas 83720 Trans-en-Provence,83141_cvkwzg,G,LES JAS,
303873913,00014,30387391300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MONTEE DE LHERMITAGE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.484842,43.5014,0.86,street,Montee de l’Hermitage 83720 Trans-en-Provence,83141_0281,G,MONTEE DE L HERMITAGE,
303963516,00057,30396351600057,O,1996-10-22,NN,,,2019-11-14T14:01:02,false,3,CHEZ SECRETARIAT RELAIS,38,,RUE,NATIONALE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,45.4M,NAFRev1,N,6.486441,43.502464,0.96,housenumber,38 Rue Nationale 83720 Trans-en-Provence,83141_0160_00038,G,38 RUE NATIONALE,
304040926,00012,30404092600012,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,6.484804,43.503638,0.83,street,Avenue de la Gare 83720 Trans-en-Provence,83141_0110,G,AVENUE DE LA GARE,
304198567,00014,30419856700014,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,2,,PL,DE LA MAIRIE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,6.487197,43.502825,0.46,housenumber,2 Rue de la Motte 83720 Trans-en-Provence,83141_0136_00002,G,2 RUE DE LA MOTTE,
304199359,00015,30419935900015,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DES MOULINS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.486511,43.501149,0.95,housenumber,1 Rue des Moulins 83720 Trans-en-Provence,83141_0150_00001,G,1 RUE DES MOULINS,
304484025,00032,30448402500032,O,1995-08-01,,,,2019-11-14T14:01:02,true,1,,263,,CHE,DU CASSIVET,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3E,NAF1993,N,6.481201,43.50129,0.87,housenumber,263 Chemin du Cassivet 83720 Trans-en-Provence,83141_0064_00263,G,263 CHEMIN DU CASSIVET,
304535370,00049,30453537000049,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,RUE,DU BACHAS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.72,NAP,N,6.487711,43.50328,0.96,housenumber,22 Rue du Bachas 83720 Trans-en-Provence,83141_0020_00022,G,22 RUE DU BACHAS,
304632474,00025,30463247400025,O,,,,,2019-11-14T14:01:02,true,1,,18,,RUE,DU SAFRANIER,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.486716,43.502149,0.96,housenumber,18 Rue du Safranier 83720 Trans-en-Provence,83141_0240_00018,G,18 RUE DU SAFRANIER,
304653074,00019,30465307400019,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,PL,DE L EGLISE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.487251,43.502777,0.85,housenumber,22 Place de l’Eglise 83720 Trans-en-Provence,83141_0090_00022,G,22 PLACE DE L EGLISE,
304672777,00089,30467277700089,O,1993-04-01,NN,,,2019-11-14T14:01:02,false,5,CTRE COMM RN555,,,RTE,DE DRAGUIGNAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,6.477768,43.513003,0.85,street,Route de Draguignan 83720 Trans-en-Provence,83141_0087,G,ROUTE DE DRAGUIGNAN,
304672777,01046,30467277701046,O,1993-02-28,,,,2019-11-14T14:01:02,false,3,,9,,LD,LE GRAND PONT,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1996-12-20,F,DIA,,,,52.1D,NAF1993,N,6.481765,43.507625,0.95,street,Le Grand Pont 83720 Trans-en-Provence,83141_B041,G,LE GRAND PONT,
304800915,00189,30480091500189,O,1996-12-01,NN,,,2019-11-14T14:01:02,false,3,APPARTEMENT ST ROCH,,,,GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,6.484804,43.503638,0.93,street,Avenue de la Gare 83720 Trans-en-Provence,83141_0110,G,AVENUE DE LA GARE,
305449001,00091,30544900100091,O,2001-04-18,02,2018,,2020-08-25T10:23:12,false,4,ROUTE DU PLAN,,,,ZA CONTINENT,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
305551483,00061,30555148300061,O,2009-09-01,,,,2019-11-14T14:01:02,true,3,,222,,RUE,CARRAIRE DES BOIS ROUTS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,6.496535,43.50445,0.84,housenumber,222 Voie Communale Carraire des Bois Routs 83720 Trans-en-Provence,83141_0036_00222,G,222 VOIE C CARRAIRE BOIS ROUTS,
305628885,00058,30562888500058,O,2001-10-21,NN,,,2019-11-14T14:01:02,true,4,LES AGAPANTHES 720 RN 555,,,QUAI,ST VINCENT,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,6.493016,43.495062,0.56,street,Saint Vincent 83720 Trans-en-Provence,83141_B075,G,SAINT VINCENT,
305657819,00036,30565781900036,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,LE VIGNARET,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.73,NAP,N,6.490719,43.501693,0.52,street,Les Vignarets 83720 Trans-en-Provence,83141_rk0wav,G,LES VIGNARETS,
306138900,01781,30613890001781,O,1997-03-19,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,N 555,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
306140500,00027,30614050000027,O,1990-04-05,NN,,,2019-11-14T14:01:02,true,6,CTRE CCIAL CONTINENT,,,RTE,DU PLAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.52B,NAFRev2,N,6.477235,43.509346,0.8,street,Route du Plan 83720 Trans-en-Provence,83141_0203,G,ROUTE DU PLAN,
306275140,00052,30627514000052,O,2005-10-01,,,,2019-11-14T14:01:02,true,2,CENTRE ARCADIA,,,QUA,LE COGNET RN 555,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
306562042,00037,30656204200037,O,2000-07-01,NN,,,2019-11-14T14:01:02,false,4,ATELIER 738,738,,CHE,,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.474362,43.50606,0.82,housenumber,738 Chemin des Eyssares 83720 Trans-en-Provence,83141_0106_00738,G,738 CHEMIN DES EYSSARES,
307060145,00025,30706014500025,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 555,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.486167,43.501815,0.63,street,Rue Nationale 83720 Trans-en-Provence,83141_0160,G,RUE NATIONALE,
307353177,00016,30735317700016,O,,,,,2019-11-14T14:01:02,true,1,,8,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.485832,43.50351,0.84,housenumber,8 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00008,G,8 AVENUE DE LA GARE,
307459073,00010,30745907300010,O,,NN,,,2019-11-14T14:01:02,true,1,,20,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,55.71,NAP,N,6.483953,43.503841,0.85,housenumber,20 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00020,G,20 AVENUE DE LA GARE,
307459107,00016,30745910700016,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,28,,RUE,NATIONALE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.486505,43.502672,0.96,housenumber,28 Rue Nationale 83720 Trans-en-Provence,83141_0160_00028,G,28 RUE NATIONALE,
307501585,00011,30750158500011,O,1900-01-01,12,2018,,2020-08-25T10:23:46,true,4,,,,AV,DE DRAGUIGNAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.483485,43.507015,0.84,locality,Avenue de Draguignan 83720 Trans-en-Provence,83141_0080,G,AVENUE DE DRAGUIGNAN,
307755439,00030,30775543900030,O,,NN,,,2019-11-14T14:01:02,true,1,,633,,,QUARTIER LE PLAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.2V,NAF1993,N,6.477832,43.508833,0.41,housenumber,633 Route du Plan 83720 Trans-en-Provence,83141_0203_00633,G,633 ROUTE DU PLAN,
307755454,00039,30775545400039,O,1994-12-08,NN,,,2019-11-14T14:01:02,true,4,,603,,,ARCS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,O,6.489419,43.496166,0.84,housenumber,603 Route des Arcs 83720 Trans-en-Provence,83141_0018_00603,G,603 ROUTE DES ARCS,
307875823,00014,30787582300014,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.487005,43.502609,0.83,street,Place de l’Eglise 83720 Trans-en-Provence,83141_0090,G,PLACE DE L EGLISE,
307919845,00015,30791984500015,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,ENSEMBLE CHAMPION,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,52.4E,NAF1993,O,,,0,,,,,,
308019454,00013,30801945400013,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU COLMAR,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,6.483337,43.509137,0.69,street,Colmar 83720 Trans-en-Provence,83141_tma3w8,G,COLMAR,
308194943,00038,30819494300038,O,1983-10-01,NN,,,2019-11-14T14:01:02,true,3,LA MESANGE,253,,CHE,DES SUOUS,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.481045,43.490758,0.86,housenumber,253 Chemin des Suous 83720 Trans-en-Provence,83141_0254_00253,G,253 CHEMIN DES SUOUS,
308306539,00013,30830653900013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE DRAGUIGNAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.01,NAP,N,6.477768,43.513003,0.85,street,Route de Draguignan 83720 Trans-en-Provence,83141_0087,G,ROUTE DE DRAGUIGNAN,
308449024,10088,30844902410088,O,1990-05-12,NN,,,2019-11-14T14:01:02,false,4,LOT 4,,,,LOTISSEMENT LES LONGERES,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.481937,43.499702,0.52,street,Lotissement du Bois de la Combe 83720 Trans-en-Provence,83141_A019,G,LOTISSEMENT DU BOIS DE LA COMBE,
308449024,10690,30844902410690,O,1990-05-12,NN,,,2019-11-14T14:01:02,false,3,LOT 4.MAGASIN NÂ°8441,,,,LOTISSEMENT DU PLAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,O,6.477235,43.509346,0.44,street,Route du Plan 83720 Trans-en-Provence,83141_0203,G,ROUTE DU PLAN,
308449024,14916,30844902414916,O,1995-03-11,,,,2019-11-14T14:01:02,false,3,LOT NO 7,,,,LE PLAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4E,NAF1993,N,6.470215,43.490266,0.59,street,Les Planes 83720 Trans-en-Provence,83141_1p66wo,G,LES PLANES,
308449024,15970,30844902415970,O,1997-09-29,,,,2019-11-14T14:01:02,false,3,LOT 3,,,,QUT DU PLAN,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX ENFANTS,,,,52.4E,NAF1993,N,6.477235,43.509346,0.65,street,Route du Plan 83720 Trans-en-Provence,83141_0203,G,ROUTE DU PLAN,
308880269,00029,30888026900029,O,,NN,,,2019-11-14T14:01:02,true,1,,35,,AV,DE LA GARE,83720,TRANS-EN-PROVENCE,,,83141,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.484328,43.503713,0.85,housenumber,35 Avenue de la Gare 83720 Trans-en-Provence,83141_0110_00035,G,35 AVENUE DE LA GARE,