siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010684,00013,20001068400013,O,2007-10-02,,,,2015-03-11T11:32:15,true,2,MAIRIE,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
212600928,00015,21260092800015,O,1983-03-01,03,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.927616,45.107556,0.34,street,Rue de la Salle des Fetes 26260 Chavannes,26092_0180,D,RUE DE LA SALLE DES FETES,
212600928,00023,21260092800023,O,1983-12-21,01,2019,,2021-10-27T08:07:29,false,3,,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
212600928,00031,21260092800031,O,1997-01-01,NN,,,2020-07-29T15:33:06,false,4,MAIRIE,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.926003,45.104154,0.91,street,Rue de la Mairie 26260 Chavannes,26092_0121,D,RUE DE LA MAIRIE,
262601859,00016,26260185900016,O,1986-01-06,NN,,,2019-01-25T13:32:25,true,4,MAIRIE,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2015-11-19,F,CCAS,,,,88.99B,NAFRev2,N,4.926003,45.104154,0.91,street,Rue de la Mairie 26260 Chavannes,26092_0121,D,RUE DE LA MAIRIE,
292600178,00019,29260017800019,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.927616,45.107556,0.34,street,Rue de la Salle des Fetes 26260 Chavannes,26092_0180,G,RUE DE LA SALLE DES FETES,
292600186,00012,29260018600012,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.927616,45.107556,0.34,street,Rue de la Salle des Fetes 26260 Chavannes,26092_0180,G,RUE DE LA SALLE DES FETES,
292603974,00018,29260397400018,O,1965-08-30,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.926003,45.104154,0.91,street,Rue de la Mairie 26260 Chavannes,26092_0121,D,RUE DE LA MAIRIE,
315414409,00039,31541440900039,O,,,,,,true,1,,,,LD,CONG RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,66.02,NAP,N,4.912169,45.105885,0.61,street,Chemin de Conring 26260 Chavannes,26092_d6m9k2,G,CHEMIN DE CONRING,
319596870,00018,31959687000018,O,,NN,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321236721,00015,32123672100015,O,1981-01-01,NN,,,2007-04-03T16:55:58,true,3,,,,,CHATEAU DU MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2A,NAFRev1,N,4.916946,45.108473,0.64,street,Chemin du Mouchet 26260 Chavannes,26092_0140,G,CHEMIN DU MOUCHET,
322043787,00017,32204378700017,O,1981-06-01,NN,,,,true,1,,,,LD,LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,52.2A,NAF1993,O,4.917516,45.1088,0.71,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
322400896,00013,32240089600013,O,,,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332393586,00026,33239358600026,O,1990-01-20,02,2019,4399CZ,2021-10-27T08:29:10,true,8,,43,,RUE,DES PRES VERTS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,43.99C,NAFRev2,O,4.930082,45.104223,0.95,housenumber,43 Rue des Pres Verts 26260 Chavannes,26092_0158_00043,G,43 RUE DES PRES VERTS,
333904639,00031,33390463900031,O,2011-10-01,03,2019,1623ZZ,2021-10-27T08:30:09,true,1,,,,,ROUTE DE CHANTEMERLE LES BLES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,16.23Z,NAFRev2,O,4.916299,45.105669,0.94,street,Route de Chantemerle-les-Blès 26260 Chavannes,26092_0035,G,ROUTE DE CHANTEMERLE LES BLES,
334724481,00026,33472448100026,O,1992-11-01,NN,,,2021-02-23T10:53:49,true,3,,63,,RUE,DE L'ANCIENNE ECOLE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.926983,45.104165,0.95,housenumber,63 Rue de l’Ancienne École 26260 Chavannes,26092_0005_00063,G,63 RUE DE L ANCIENNE ECOLE,
338003346,00016,33800334600016,O,1981-01-01,NN,,,2017-05-04T04:58:57,true,4,,44,,RUE,DU 15 JUIN 1944,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,4.92826,45.105503,0.94,housenumber,44 Rue du 15 Juin 1944 26260 Chavannes,26092_0165_00044,G,44 RUE DU 15 JUIN 1944,
338014350,00015,33801435000015,O,1968-01-01,,,,2008-12-31T14:09:41,true,4,,,,,QUARTIER DES GRIAUGES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.914832,45.096542,0.57,street,Route des Griauges 26260 Chavannes,26092_0100,G,ROUTE DES GRIAUGES,
338164072,00013,33816407200013,O,1972-01-01,NN,,,2014-04-25T08:02:47,false,4,,,,,AU VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338164072,00021,33816407200021,O,2014-03-24,,,,2014-04-25T08:02:47,true,1,,48,,IMP,MARCHANDS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,35.11Z,NAFRev2,N,4.929785,45.104266,0.52,housenumber,48 Impasse des Marechaux 26260 Chavannes,26092_0130_00048,G,48 IMPASSE DES MARECHAUX,
338167349,00012,33816734900012,O,1975-01-01,NN,,,,true,1,,,,,QUARTIER FOUILLOUSE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.9773307,45.6883308,0.85,poi.residential,Quartier de la Fouillouse (Zone résidentielle) Saint-Priest,https://osm.org/way/41998980,G,,
338941305,00025,33894130500025,O,1988-10-19,,,,,true,3,,,,QUA,CON-RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.2A,NAF1993,N,,,0,,,,,,
339471542,00045,33947154200045,O,2010-01-01,,,,2013-01-21T12:04:11,true,2,,,,,LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.90E,NAFRev2,N,4.917516,45.1088,0.71,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
339637134,00018,33963713400018,O,,NN,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,62.41,NAP,N,,,0,,,,,,
339859589,00014,33985958900014,O,1986-09-15,NN,,,2013-05-18T03:51:09,true,4,,,,,MAIRIE DE CHAVANNES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.925582,45.103901,0.91,street,Place de la Mairie 26260 Chavannes,26092_0120,G,PLACE DE LA MAIRIE,
340215243,00031,34021524300031,O,1993-01-01,NN,,1051CZ,2015-03-17T00:24:42,true,4,,,,LD,CONRING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,15.5C,NAF1993,O,4.912169,45.105885,0.92,street,Chemin de Conring 26260 Chavannes,26092_d6m9k2,G,CHEMIN DE CONRING,
341494268,00012,34149426800012,O,,NN,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341494409,00012,34149440900012,O,,,,,2007-01-18T09:24:01,true,1,,,,,QUARTIER LES SABLES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.1C,NAF1993,N,4.908423,45.10765,0.54,street,Les Sables 26260 Chavannes,26092_xvcrln,G,LES SABLES,
341536217,00019,34153621700019,O,1975-02-24,NN,,,2009-05-24T05:43:57,true,3,,,,,AU VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341537686,00014,34153768600014,O,1974-01-01,NN,,,2008-01-04T21:53:26,true,3,,,,,QUARTIER DU MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.916946,45.108473,0.53,street,Chemin du Mouchet 26260 Chavannes,26092_0140,G,CHEMIN DU MOUCHET,
341538833,00011,34153883300011,O,1982-01-01,NN,,,,true,1,,,,,LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.917516,45.1088,0.71,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
341935237,00014,34193523700014,O,,,,,,true,1,,,,,QUARTIER CON RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344564711,00010,34456471100010,O,1988-04-01,11,2019,,2021-10-27T08:37:02,true,5,,644,,CHE,DES SABLES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,4.906655,45.107557,0.84,housenumber,644 Chemin des Sables 26260 Chavannes,26092_0170_00644,G,644 CHEMIN DES SABLES,
344672779,00016,34467277900016,O,,NN,,,,true,1,,,,,QUARTIER LES FOUILLOUSES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
345386957,00020,34538695700020,O,1999-04-06,NN,,,2008-11-08T00:20:59,false,4,,,,,LES GRIAUGES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,45.1A,NAFRev1,O,4.914832,45.096542,0.78,street,Route des Griauges 26260 Chavannes,26092_0100,G,ROUTE DES GRIAUGES,
348133018,00013,34813301800013,O,,NN,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,60.07,NAP,N,,,0,,,,,,
349499277,00011,34949927700011,O,1989-01-01,NN,,,2020-12-24T03:42:13,true,4,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
349576942,00016,34957694200016,O,1989-01-01,NN,,,2019-02-26T17:15:33,true,3,,1,,RUE,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.930515,45.110763,0.36,housenumber,1 Rue des Gourras 26260 Chavannes,26092_0090_00001,G,1 RUE DES GOURRAS,
350064507,00030,35006450700030,O,1998-10-01,NN,,,2014-07-08T00:53:41,true,8,,,,LD,COR RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,16.23Z,NAFRev2,N,4.912169,45.105885,0.51,street,Chemin de Conring 26260 Chavannes,26092_d6m9k2,G,CHEMIN DE CONRING,
353077332,00016,35307733200016,O,1989-11-01,NN,,,2011-09-22T05:13:11,true,5,,,,QUA,CON RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
377802590,00028,37780259000028,O,,NN,,,,true,1,,,,,QUA LES SAVEAUX,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.02,NAP,N,4.928249,45.104367,0.59,street,Impasse des Saveaux 26260 Chavannes,26092_0190,G,IMPASSE DES SAVEAUX,
380086611,00023,38008661100023,O,1991-07-01,NN,,,2008-11-08T00:36:58,false,3,,,,,LES FONTS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,72.1Z,NAFRev1,O,4.925634,45.107693,0.94,street,Les Fonts 26260 Chavannes,26092_2eiapv,G,LES FONTS,
384002291,00019,38400229100019,O,1984-01-01,NN,,,2008-01-04T22:32:27,true,3,,,,,QUARTIER LES THIOLATTES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.926462,45.10996,0.51,street,Chemin des Thiolattes 26260 Chavannes,26092_0200,G,CHEMIN DES THIOLATTES,
384974804,00013,38497480400013,O,,,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385083811,00013,38508381100013,O,1992-04-10,NN,,4321AB,2019-06-24T13:14:25,true,6,,,,,QUARTIER GRIAUGES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.21A,NAFRev2,N,4.912883,45.098361,0.53,street,Griauges 26260 Chavannes,26092_1q0ui1,G,GRIAUGES,
390609030,00015,39060903000015,O,1993-03-20,NN,,,,false,4,,,,,QUARTIER CON RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4A,NAF1993,O,,,0,,,,,,
398141770,00022,39814177000022,O,1997-07-01,,,,2010-07-09T02:51:59,false,2,SARL LES GRIAUGES,,,QUA,GRIAUGES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,4.912883,45.098361,0.68,street,Griauges 26260 Chavannes,26092_1q0ui1,G,GRIAUGES,
399912401,00011,39991240100011,O,1995-01-01,NN,,,2010-04-18T06:49:49,true,3,,,,QUA,LES SABLES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.908423,45.10765,0.69,street,Les Sables 26260 Chavannes,26092_xvcrln,G,LES SABLES,
402981484,00015,40298148400015,O,1995-01-01,NN,,,2021-02-02T03:49:13,true,4,,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
403886377,00015,40388637700015,O,1996-01-01,NN,,,,true,1,,,,,LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,74.1J,NAF1993,N,4.917516,45.1088,0.71,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
404696676,00026,40469667600026,O,1997-01-01,NN,,,2006-11-25T15:08:56,false,3,,,,QUAI,LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,N,4.917516,45.1088,0.53,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
407850700,00011,40785070000011,O,1980-12-31,NN,,,2008-01-04T21:00:43,true,3,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407850718,00013,40785071800013,O,1980-12-31,NN,,,2012-07-28T12:49:11,true,4,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407850726,00016,40785072600016,O,1988-02-01,NN,,,2008-01-04T21:00:43,true,3,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407850734,00010,40785073400010,O,1991-01-01,NN,,,2008-01-04T21:00:43,true,3,,,,,LES BLACHES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.916299,45.105669,0.51,street,Route de Chantemerle-les-Blès 26260 Chavannes,26092_0035,G,ROUTE DE CHANTEMERLE LES BLES,
407850742,00013,40785074200013,O,1991-09-01,NN,,,2008-01-04T21:00:43,true,3,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408192128,00010,40819212800010,O,1996-07-15,NN,,,2008-11-08T01:19:45,false,4,,17,,LOT,LES GOURRAS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4F,NAF1993,O,4.930025,45.11047,0.61,housenumber,17 Rue des Gourras 26260 Chavannes,26092_0090_00017,G,17 RUE DES GOURRAS,
409750247,00010,40975024700010,O,1996-06-01,NN,,,2018-09-29T12:34:26,true,3,,,,QUAI,SAVEAUX,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.928249,45.104367,0.58,street,Impasse des Saveaux 26260 Chavannes,26092_0190,G,IMPASSE DES SAVEAUX,
410357701,00011,41035770100011,O,1997-01-01,02,2019,,2021-10-27T08:33:49,true,3,,644,,CHE,DES SABLES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,4.906655,45.107557,0.84,housenumber,644 Chemin des Sables 26260 Chavannes,26092_0170_00644,G,644 CHEMIN DES SABLES,
410371546,00012,41037154600012,O,1992-11-01,NN,,,2008-01-04T21:42:20,true,4,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
413152273,00012,41315227300012,O,1997-07-01,02,2019,,2021-10-27T08:36:32,true,4,,1117,,RTE,DE TAIN,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.917696,45.102948,0.84,housenumber,1117 Route de Tain 26260 Chavannes,26092_b1w6yi_01117,G,1117 ROUTE DE TAIN,
417638566,00014,41763856600014,O,1998-02-01,NN,,,2014-06-14T05:13:30,true,4,,,,,LES THIOLATTES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.13Z,NAFRev2,N,4.926462,45.10996,0.8,street,Chemin des Thiolattes 26260 Chavannes,26092_0200,G,CHEMIN DES THIOLATTES,
419946769,00017,41994676900017,O,1998-06-01,NN,,,2021-06-25T03:48:40,true,3,,,,QUA,GOURRAS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.930224,45.11043,0.63,street,Rue des Gourras 26260 Chavannes,26092_0090,G,RUE DES GOURRAS,
421613803,00012,42161380300012,O,1999-01-01,NN,,,2008-01-05T00:09:42,true,5,,,,,LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.917516,45.1088,0.71,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
424519049,00011,42451904900011,O,1981-06-01,NN,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,63.2A,NAF1993,N,,,0,,,,,,
428865992,00013,42886599200013,O,2000-01-04,NN,,,2011-05-03T00:37:49,false,4,,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2C,NAF1993,N,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
429360928,00072,42936092800072,O,2020-02-19,,,,2021-02-23T11:49:00,true,1,,87,,CHE,DE L'ETANG,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,74.30Z,NAFRev2,N,4.918061,45.107732,0.84,housenumber,87 Chemin de l’Etang 26260 Chavannes,26092_0070_00087,G,87 CHEMIN DE L ETANG,
431119361,00019,43111936100019,O,1972-03-01,NN,,,2012-10-29T09:35:53,true,4,,,,,LES MARAIS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,4.925688,45.11542,0.94,street,Les Marais 26260 Chavannes,26092_m0529d,G,LES MARAIS,
431120542,00011,43112054200011,O,1979-01-01,NN,,,2006-10-31T01:00:43,true,3,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433225216,00012,43322521600012,O,2000-11-01,NN,,,2008-01-04T18:58:08,true,3,,,,,LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.917516,45.1088,0.71,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
434023933,00014,43402393300014,O,2001-01-03,NN,,,,true,1,,,,QUAI,LES SABLES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0L,NAF1993,N,4.908423,45.10765,0.65,street,Les Sables 26260 Chavannes,26092_xvcrln,G,LES SABLES,
435772843,00015,43577284300015,O,,,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
435979984,00018,43597998400018,O,,,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
436874838,00010,43687483800010,O,,,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
436971170,00010,43697117000010,O,,NN,,,,true,1,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
437370901,00013,43737090100013,O,1973-01-01,NN,,,2008-01-04T19:51:04,true,4,,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
441816402,00016,44181640200016,O,2002-01-01,NN,,,2013-05-18T03:37:30,true,4,LE VILLAGE,,,,,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.24Z,NAFRev2,N,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,D,IMPASSE LE PAVILLON,
443256441,00017,44325644100017,O,2002-08-16,,,,2006-11-25T18:04:53,true,3,A L'AUBERGE,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,55.3A,NAFRev1,O,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
443401526,00019,44340152600019,O,2002-09-01,NN,,,,false,4,,,,QUA,GRIAUGES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,51.5N,NAFRev1,N,4.912883,45.098361,0.68,street,Griauges 26260 Chavannes,26092_1q0ui1,G,GRIAUGES,
448399931,00014,44839993100014,O,2003-04-03,NN,,,2016-07-19T11:30:31,true,3,,43,,RUE,DES PRES VERTS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930082,45.104223,0.95,housenumber,43 Rue des Pres Verts 26260 Chavannes,26092_0158_00043,G,43 RUE DES PRES VERTS,
449313220,00021,44931322000021,O,2003-10-01,NN,,,2008-01-05T21:27:02,true,3,,15,,,LOTISSEMENT LES GOURRAS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930088,45.110574,0.47,housenumber,15 Rue des Gourras 26260 Chavannes,26092_0090_00015,G,15 RUE DES GOURRAS,
449581214,00011,44958121400011,O,2003-09-01,NN,,8122ZZ,2020-03-11T09:41:58,true,3,,113,,CHE,DU MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.916611,45.10905,0.84,housenumber,113 Chemin du Mouchet 26260 Chavannes,26092_0140_00113,G,113 CHEMIN DU MOUCHET,
450943329,00018,45094332900018,O,2003-10-07,NN,,,2008-01-05T21:30:49,true,3,,,,,QUARTIER LE MOUCHET,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.917516,45.1088,0.45,street,Mouchet 26260 Chavannes,26092_7g6htx,G,MOUCHET,
452959117,00014,45295911700014,O,2004-03-30,NN,,,2012-06-05T04:57:37,true,3,,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
478583511,00017,47858351100017,O,2004-09-18,NN,,,2006-11-25T19:28:42,true,3,,,,,CON RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,4.912169,45.105885,0.61,street,Chemin de Conring 26260 Chavannes,26092_d6m9k2,G,CHEMIN DE CONRING,
478593817,00024,47859381700024,O,2020-07-27,,,5610CQ,2021-03-03T19:48:46,true,1,,217,,RUE,DU 19 MARS 1962,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,56.10C,NAFRev2,N,4.924756,45.10267,0.95,housenumber,217 Rue du 19 Mars 1962 26260 Chavannes,26092_0060_00217,G,217 RUE DU 19 MARS 1962,
481734606,00017,48173460600017,O,2005-04-01,,,,2013-02-27T11:16:29,false,3,,,,QUA,LES BLACHES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482028685,00014,48202868500014,O,2005-03-10,NN,,1013AZ,2016-11-16T19:25:09,true,4,,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
482377157,00011,48237715700011,O,2005-05-01,,,,2008-01-05T21:49:37,true,2,,,,QUA,LES SARRAS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.935566,45.103444,0.72,street,Les Sarras 26260 Chavannes,26092_n1t5fh,G,LES SARRAS,
488211822,00017,48821182200017,O,2005-12-28,,,,2008-01-05T22:00:09,true,2,,,,,CON RING,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.912169,45.105885,0.61,street,Chemin de Conring 26260 Chavannes,26092_d6m9k2,G,CHEMIN DE CONRING,
489564567,00035,48956456700035,O,2016-11-15,,,,2017-03-17T16:12:52,true,1,,15,,RUE,DES GOURRAS,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,47.99A,NAFRev2,N,4.930088,45.110574,0.95,housenumber,15 Rue des Gourras 26260 Chavannes,26092_0090_00015,G,15 RUE DES GOURRAS,
490549128,00026,49054912800026,O,2006-07-17,,,,2009-06-27T13:10:26,false,3,,,,,LE VILLAGE,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2007-08-07,F,VANYE,,,,55.3B,NAFRev1,O,4.928102,45.107758,0.44,street,Impasse le Pavillon 26260 Chavannes,26092_0147,G,IMPASSE LE PAVILLON,
492388442,00047,49238844200047,O,2016-02-29,,,,2016-04-22T14:02:37,false,2,,87,,CHE,DE L'ETANG,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,70.22Z,NAFRev2,N,4.918061,45.107732,0.84,housenumber,87 Chemin de l’Etang 26260 Chavannes,26092_0070_00087,G,87 CHEMIN DE L ETANG,
492477310,00014,49247731000014,O,2006-11-02,,,9602AB,2015-03-17T01:32:41,true,2,LE VILLAGE,,,QUA,LES VEAUNES,26260,CHAVANNES,,,26092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.924574,45.102351,0.72,street,Les Veaunes 26260 Chavannes,26092_2526n3,G,LES VEAUNES,