siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104041,00017,21710404100017,O,1983-03-01,11,2020,,2022-08-29T09:08:40,true,4,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104041,00025,21710404100025,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,4,LE BOURG,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.708521,46.762234,0.31,locality,Le Clos Saint Pierre 71390 Saint-Désert,71404_B038,D,LE CLOS SAINT PIERRE,
217104041,00033,21710404100033,O,1989-09-18,NN,,,2019-11-14T14:00:55,false,3,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217104041,00041,21710404100041,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2012-10-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.709463,46.753818,0.91,street,Place de la Mairie 71390 Saint-Désert,71404_0111,D,PLACE DE LA MAIRIE,
267100386,00015,26710038600015,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,4,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267101210,00016,26710121000016,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.709463,46.753818,0.91,street,Place de la Mairie 71390 Saint-Désert,71404_0111,G,PLACE DE LA MAIRIE,
277102091,00018,27710209100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300915022,00028,30091502200028,O,1992-07-31,NN,,,2019-11-14T14:00:55,true,3,,,,PL,DES NOYERS,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,4.707015,46.753018,0.81,street,Place des Noyers 71390 Saint-Désert,71404_0125,G,PLACE DES NOYERS,
300931300,00010,30093130000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
301045910,00033,30104591000033,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA SAULE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.708757,46.75885,0.92,street,Rue de la Saule 71390 Saint-Désert,71404_0153,G,RUE DE LA SAULE,
303825558,00016,30382555800016,O,,,,,2019-11-14T14:00:55,true,1,,,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.709874,46.754198,0.84,street,Avenue de Bourgogne 71390 Saint-Désert,71404_0024,G,AVENUE DE BOURGOGNE,
305205411,00476,30520541100476,O,2001-07-31,NN,,,2021-08-23T09:27:10,false,6,,,,AV,DU STADE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,38.11Z,NAFRev2,N,4.703585,46.75567,0.79,street,Avenue du Stade 71390 Saint-Désert,71404_0156,G,AVENUE DU STADE,
305989675,00015,30598967500015,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE PEPIN,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.71047,46.755066,0.87,street,Rue de Pépins 71390 Saint-Désert,71404_0133,G,RUE DE PEPINS,
308317304,00019,30831730400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE TREUIL,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4J,NAF1993,N,4.708562,46.751201,0.66,street,Rue du Treuil 71390 Saint-Désert,71404_0164,G,RUE DU TREUIL,
309430734,00017,30943073400017,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,4.708723,46.75437,0.46,street,Rue de Belle Croix 71390 Saint-Désert,71404_0014,G,RUE DE BELLE CROIX,
310664859,00017,31066485900017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311571905,00026,31157190500026,O,1979-08-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LOGIS MONTARLOT,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312145378,00013,31214537800013,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,LD,LA MONTEE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,,,,4.708974,46.757799,0.93,street,Rue de la Montée 71390 Saint-Désert,71404_0116,G,RUE DE LA MONTEE,
313206781,00012,31320678100012,O,1966-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
313206781,00020,31320678100020,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE NESVRES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4L,NAFRev1,N,4.716518,46.75334,0.95,street,Rue de Nesvres 71390 Saint-Désert,71404_0122,G,RUE DE NESVRES,
313668329,00011,31366832900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MONT BOGRE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.11,NAP,N,4.705222,46.762004,0.44,street,Rue du Mont Avril 71390 Saint-Désert,71404_0114,G,RUE DU MONT AVRIL,
314319369,00026,31431936900026,O,,,,,2019-11-14T14:00:55,true,1,,,,AV,DU STADE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.09,NAP,N,4.703585,46.75567,0.79,street,Avenue du Stade 71390 Saint-Désert,71404_0156,G,AVENUE DU STADE,
315960856,00013,31596085600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SANS DOMICILE FIXE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,56.01,NAP,N,,,0,,,,,,
316498997,00014,31649899700014,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU MONT AVRIL,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.705222,46.762004,0.95,street,Rue du Mont Avril 71390 Saint-Désert,71404_0114,G,RUE DU MONT AVRIL,
317181717,00016,31718171700016,O,1979-01-01,,,,2019-11-14T14:00:55,true,4,,,,,BASSEVELLE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.700556,46.754575,0.93,street,Rue de Bassevelle 71390 Saint-Désert,71404_0011,G,RUE DE BASSEVELLE,
317477263,00014,31747726300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE JAMBLES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,41.02,NAP,N,4.718049,46.760979,0.82,street,Route de Jambles 71390 Saint-Désert,71404_0070,G,ROUTE DE JAMBLES,
320732308,00012,32073230800012,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA POMPE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.707767,46.754373,0.95,street,Rue de la Pompe 71390 Saint-Désert,71404_0136,G,RUE DE LA POMPE,
320912249,00028,32091224900028,O,1994-05-01,NN,,,2019-11-14T14:00:55,false,4,,38,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.1B,NAF1993,N,4.710286,46.754204,0.86,housenumber,38 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00038,G,38 AVENUE DE BOURGOGNE,
321208043,00018,32120804300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU STADE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.703585,46.75567,0.8,street,Avenue du Stade 71390 Saint-Désert,71404_0156,G,AVENUE DU STADE,
322040155,00010,32204015500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
322666124,00027,32266612400027,O,1985-07-18,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DES 4 CHEMINS,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,74.2A,NAF1993,N,4.713739,46.752033,0.95,street,Rue des 4 Chemins 71390 Saint-Désert,71404_0140,G,RUE DES 4 CHEMINS,
323063677,00013,32306367700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323903450,00035,32390345000035,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,CHEZ MME LACHAL MONIQUE,,,LD,MONTBOGRE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325319838,00018,32531983800018,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,ROMAINE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.710701,46.753801,0.77,street,Place Romaine 71390 Saint-Désert,71404_0146,G,PLACE ROMAINE,
325501757,00018,32550175700018,P,1982-07-17,NN,,,2020-07-30T03:42:51,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DESERT,,[ND],71404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
328093505,00019,32809350500019,O,1983-08-11,NN,,9602AA,2019-11-14T14:00:55,true,6,,,,PL,ROMAINE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,4.710701,46.753801,0.77,street,Place Romaine 71390 Saint-Désert,71404_0146,G,PLACE ROMAINE,
328314539,00029,32831453900029,O,1985-01-01,NN,,4399CZ,2023-06-01T03:36:03,true,6,,,,RTE,DE GRANGES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2023-05-31,F,DESCOMBES JEAN-FRANCOIS,,,,43.99C,NAFRev2,N,4.717955,46.749299,0.82,street,Route de Granges 71390 Saint-Désert,71404_0050,G,ROUTE DE GRANGES,
329842199,00013,32984219900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU MONT AVRIL,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6E,NAF1993,N,4.705222,46.762004,0.95,street,Rue du Mont Avril 71390 Saint-Désert,71404_0114,G,RUE DU MONT AVRIL,
329880371,00052,32988037100052,O,2012-01-12,NN,,,2021-02-23T10:50:33,true,1,CIDEX 1505,28,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,94.99Z,NAFRev2,O,4.713582,46.754713,0.86,housenumber,28 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00028,G,28 AVENUE DE BOURGOGNE,
331605766,00012,33160576600012,O,1984-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332519990,00060,33251999000060,O,2022-05-01,,,,2022-05-07T12:03:16,false,1,,1,,PL,DES NOYERS,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,55.20Z,NAFRev2,N,4.707008,46.753152,0.83,housenumber,1 Place des Noyers 71390 Saint-Désert,71404_0125_00001,G,1 PLACE DES NOYERS,
332803303,00012,33280330300012,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE BELLECROIX,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,45.4J,NAF1993,N,4.708723,46.75437,0.85,street,Rue de Belle Croix 71390 Saint-Désert,71404_0014,G,RUE DE BELLE CROIX,
333307312,00012,33330731200012,O,1985-08-12,,,,2019-11-14T14:00:55,true,3,,,,RUE,DES 4 CHEMINS,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.2A,NAF1993,N,4.713739,46.752033,0.95,street,Rue des 4 Chemins 71390 Saint-Désert,71404_0140,G,RUE DES 4 CHEMINS,
333681229,00030,33368122900030,O,1997-07-01,NN,,,2019-11-14T14:00:55,true,4,,33,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,4.710583,46.753994,0.86,housenumber,33 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00033,G,33 AVENUE DE BOURGOGNE,
333805737,00025,33380573700025,O,1992-06-15,,,,2019-11-14T14:00:55,false,3,,,,,LA SAULE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6D,NAF1993,N,4.708757,46.75885,0.92,street,Rue de la Saule 71390 Saint-Désert,71404_0153,G,RUE DE LA SAULE,
335036083,00012,33503608300012,O,1985-09-11,01,2020,,2022-08-29T09:24:11,true,4,,,,,MAIRIE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.709463,46.753818,0.91,street,Place de la Mairie 71390 Saint-Désert,71404_0111,G,PLACE DE LA MAIRIE,
335309241,00024,33530924100024,O,1989-04-15,NN,,,2019-11-14T14:00:55,true,4,,,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.4B,NAF1993,N,4.709874,46.754198,0.84,street,Avenue de Bourgogne 71390 Saint-Désert,71404_0024,G,AVENUE DE BOURGOGNE,
339448268,00013,33944826800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,IMP,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,67.04,NAP,N,4.702552,46.757855,0.65,street,Impasse de la Saule 71390 Saint-Désert,71404_0152,G,IMPASSE DE LA SAULE,
339704249,00012,33970424900012,O,1986-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,COCLOYE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,4.72137,46.759928,0.8,street,Rue de Cocloyes 71390 Saint-Désert,71404_0031,G,RUE DE COCLOYES,
340230101,00016,34023010100016,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,PEPIN,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.71047,46.755066,0.84,street,Rue de Pépins 71390 Saint-Désert,71404_0133,G,RUE DE PEPINS,
340718568,00017,34071856800017,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342162724,00013,34216272400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE GRANGES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.717955,46.749299,0.82,street,Route de Granges 71390 Saint-Désert,71404_0050,G,ROUTE DE GRANGES,
342163011,00014,34216301100014,O,1987-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE GRANGES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.717955,46.749299,0.82,street,Route de Granges 71390 Saint-Désert,71404_0050,G,ROUTE DE GRANGES,
342206612,00018,34220661200018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,EN BESSERAN,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,4.715604,46.75231,0.94,street,En Besseran 71390 Saint-Désert,71404_B006,G,EN BESSERAN,
343609509,00017,34360950900017,O,1988-01-26,NN,,,2022-06-14T11:10:45,true,4,,,,RUE,DE LA POMPE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,68.20A,NAFRev2,N,4.707767,46.754373,0.95,street,Rue de la Pompe 71390 Saint-Désert,71404_0136,G,RUE DE LA POMPE,
345391775,00011,34539177500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MONT BOGRE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.06,NAP,N,4.705222,46.762004,0.44,street,Rue du Mont Avril 71390 Saint-Désert,71404_0114,G,RUE DU MONT AVRIL,
347507196,00025,34750719600025,O,1996-09-24,NN,,,2019-11-14T14:00:55,true,3,,51,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3J,NAF1993,O,4.707244,46.753458,0.86,housenumber,51 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00051,G,51 AVENUE DE BOURGOGNE,
347673121,00013,34767312100013,O,1988-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE TREUIL,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,4.708562,46.751201,0.66,street,Rue du Treuil 71390 Saint-Désert,71404_0164,G,RUE DU TREUIL,
349016873,00045,34901687300045,O,2002-06-01,NN,,,2019-11-14T14:00:55,false,4,LES CONDEMAINES,,,RTE,DE BUXY,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,60.2L,NAFRev1,O,4.718555,46.753317,0.79,street,Route de Buxy 71390 Saint-Désert,71404_1m1ckg,G,ROUTE DE BUXY,
350008959,00032,35000895900032,O,2015-02-01,,,,2021-12-07T03:36:12,true,2,,,,AV,AVENUE DE LA GARE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22C,NAFRev2,N,4.723523,46.75327,0.86,street,Avenue de la Gare 71390 Saint-Désert,71404_0045,G,AVENUE DE LA GARE,
350328324,00024,35032832400024,O,2006-01-30,,,,2021-02-23T11:03:05,true,2,LE CLOS DOYEN,39,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.708519,46.754058,0.86,housenumber,39 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00039,G,39 AVENUE DE BOURGOGNE,
350837506,00012,35083750600012,O,1989-05-02,NN,,,2022-03-09T15:38:03,true,4,,,,RUE,DES QUATRE CHEMINS,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,68.20A,NAFRev2,N,4.713739,46.752033,0.66,street,Rue des 4 Chemins 71390 Saint-Désert,71404_0140,G,RUE DES 4 CHEMINS,
350863817,00028,35086381700028,O,1997-04-24,NN,,,2019-11-14T14:00:55,true,4,,,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,55.3A,NAFRev1,O,4.709874,46.754198,0.84,street,Avenue de Bourgogne 71390 Saint-Désert,71404_0024,G,AVENUE DE BOURGOGNE,
351464979,00027,35146497900027,O,1997-09-01,NN,,4322AZ,2019-11-14T14:00:55,true,6,CIDEX 1537,,,AV,DE LA GARE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.22A,NAFRev2,N,4.723523,46.75327,0.81,street,Avenue de la Gare 71390 Saint-Désert,71404_0045,G,AVENUE DE LA GARE,
352533525,00023,35253352500023,O,1990-07-15,NN,,,2019-11-14T14:00:55,true,4,DOMAINE DE NESVRES,,,RTE,DE BUXY,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,80.4D,NAF1993,O,4.718555,46.753317,0.79,street,Route de Buxy 71390 Saint-Désert,71404_1m1ckg,G,ROUTE DE BUXY,
352849053,00041,35284905300041,O,1999-06-17,NN,,,2019-11-14T14:00:55,false,4,,,,,LE TREUIL,71390,SAINT-DESERT,,CIDEX 1316,71404,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,85.59A,NAFRev2,N,4.708562,46.751201,0.66,street,Rue du Treuil 71390 Saint-Désert,71404_0164,G,RUE DU TREUIL,
356000265,02720,35600026502720,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,EGLISE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2006-02-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.709452,46.753778,0.83,street,Place de l’Eglise 71390 Saint-Désert,71404_0350,G,PLACE DE L EGLISE,
378744478,00025,37874447800025,O,1998-03-28,NN,,,2021-06-04T08:44:41,true,4,CIDEX 1531,,,RUE,BOUDELLE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,4.711523,46.752582,0.94,street,Rue Boudelle 71390 Saint-Désert,71404_0019,G,RUE BOUDELLE,
378761126,00010,37876112600010,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE BUXY,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,28.5D,NAF1993,O,4.718555,46.753317,0.79,street,Route de Buxy 71390 Saint-Désert,71404_1m1ckg,G,ROUTE DE BUXY,
379485808,00065,37948580800065,O,2017-10-02,01,2020,4329AZ,2022-08-29T09:06:31,true,3,,11,,AV,DU STADE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,43.29A,NAFRev2,O,4.704366,46.756026,0.82,housenumber,11 Avenue du Stade 71390 Saint-Désert,71404_0156_00011,G,11 AVENUE DU STADE,
380544148,00014,38054414800014,O,1991-01-16,02,2020,,2022-08-29T09:07:39,true,3,,,,,COLOYE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.72137,46.759928,0.52,street,Rue de Cocloyes 71390 Saint-Désert,71404_0031,G,RUE DE COCLOYES,
381380260,00012,38138026000012,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381513902,00019,38151390200019,O,1991-03-25,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
381954221,00044,38195422100044,O,2012-04-06,,,,2019-11-14T14:00:55,true,2,BAT B,,,,LA CONDEMAINE,71390,SAINT-DESERT,,CI 1560B,71404,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,4.719779,46.75293,0.94,street,la Condemaine 71390 Saint-Désert,71404_1idhw8,G,LA CONDEMAINE,
382324036,00013,38232403600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4C,NAF1993,N,4.708521,46.762234,0.31,locality,Le Clos Saint Pierre 71390 Saint-Désert,71404_B038,G,LE CLOS SAINT PIERRE,
383209723,00022,38320972300022,O,2019-05-01,,,,2021-02-23T11:11:26,true,1,,39,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.89Z,NAFRev2,N,4.708519,46.754058,0.86,housenumber,39 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00039,G,39 AVENUE DE BOURGOGNE,
384504957,00018,38450495700018,O,1991-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387701378,00011,38770137800011,O,1992-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE COCLOYE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,60.2M,NAFRev1,N,4.72137,46.759928,0.7,street,Rue de Cocloyes 71390 Saint-Désert,71404_0031,G,RUE DE COCLOYES,
387701378,00029,38770137800029,O,2004-05-04,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DES QUATRE CHEMINS,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2015-06-30,F,MARECHAL ALAIN,,,,49.41A,NAFRev2,O,4.713739,46.752033,0.66,street,Rue des 4 Chemins 71390 Saint-Désert,71404_0140,G,RUE DES 4 CHEMINS,
388180242,00017,38818024200017,O,1992-07-07,NN,,,2019-11-14T14:00:55,false,4,,33,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,CIDEX1532,71404,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,4.710583,46.753994,0.86,housenumber,33 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00033,G,33 AVENUE DE BOURGOGNE,
388513475,00029,38851347500029,O,2020-08-01,,,4312AZ,2021-04-13T16:27:01,false,1,D981,,,,RTE DE GIVRY LES CHAMPS SAUVAGES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2020-08-01,A,MICHAUD ET FILS TRAVAUX PUBLICS,,,MICHAUD ET FILS TRAVAUX PUBLICS,43.12A,NAFRev2,O,4.733477,46.760457,0.61,locality,Les Champs Sauvages 71390 Saint-Désert,71404_B024,G,LES CHAMPS SAUVAGES,
388861338,00019,38886133800019,O,1992-10-13,NN,,,2022-05-20T14:16:13,true,4,,,,,70 AVENUE DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20B,NAFRev2,N,4.707447,46.753657,0.96,housenumber,70 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00070,G,70 AVENUE DE BOURGOGNE,
388960874,00013,38896087400013,O,1992-10-10,NN,,,2019-11-14T14:00:55,true,3,,13,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.712777,46.754471,0.86,housenumber,13 Avenue de Bourgogne 71390 Saint-Désert,71404_0024_00013,G,13 AVENUE DE BOURGOGNE,
389363185,00056,38936318500056,O,2000-11-01,NN,,,2019-11-14T14:00:55,false,4,MME CHABERT ANNE-MARIE,,,AV,DE BOURGOGNE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,4.709874,46.754198,0.84,street,Avenue de Bourgogne 71390 Saint-Désert,71404_0024,G,AVENUE DE BOURGOGNE,
390430916,00010,39043091600010,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE GRANGES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.717955,46.749299,0.82,street,Route de Granges 71390 Saint-Désert,71404_0050,G,ROUTE DE GRANGES,
390636629,00011,39063662900011,O,1993-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTBOGRE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390703890,01718,39070389001718,O,2018-09-01,03,2020,,2022-10-03T08:55:20,false,2,,,,RUE,DE LA MONTEE,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,56.29B,NAFRev2,N,4.708974,46.757799,0.95,street,Rue de la Montée 71390 Saint-Désert,71404_0116,G,RUE DE LA MONTEE,
392544821,00011,39254482100011,O,1993-10-04,NN,,1392ZA,2020-08-25T10:27:21,true,6,,,,RUE,DES ANCIENNES HALLES,71390,SAINT-DESERT,,,71404,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,PLUME ET LAINE,46.41Z,NAFRev2,O,4.710074,46.754457,0.95,street,Rue des Anciennes Halles 71390 Saint-Désert,71404_0005,G,RUE DES ANCIENNES HALLES,