siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085470136,00012,08547013600012,O,,,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
085472009,00019,08547200900019,O,,NN,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
085672459,00014,08567245900014,O,,,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
085874162,00010,08587416200010,O,,,,,,true,1,,,,LD,A L AMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.577198,47.82983,0.75,street,Rue de l’Amont 45190 Cravant,45116_0020,G,RUE DE L AMONT,
085879328,00012,08587932800012,O,,NN,,,,true,1,,28,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.1F,NAF1993,O,1.572071,47.828803,0.96,housenumber,28 Rue Nationale 45190 Cravant,45116_0260_00028,G,28 RUE NATIONALE,
085881209,00010,08588120900010,O,,NN,,,,true,1,,,,LD,CERNAY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,1.566701,47.817879,0.95,street,Cernay 45190 Cravant,45116_kr083s,G,CERNAY,
085881589,00015,08588158900015,O,1993-04-28,NN,,,,false,2,,11,,RUE,DU BOURG NEUF,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,O,1.571202,47.827764,0.95,housenumber,11 Rue du Bourg Neuf 45190 Cravant,45116_0040_00011,G,11 RUE DU BOURG NEUF,
086271103,00011,08627110300011,O,1962-01-01,NN,,,2008-01-04T18:10:56,true,5,,1,,RUE,DE MONTARGIS,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571656,47.829754,0.95,housenumber,1 Rue de Montargis 45190 Cravant,45116_0240_00001,G,1 RUE DE MONTARGIS,
086470614,00016,08647061400016,O,,NN,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
086574092,00010,08657409200010,O,,,,,,true,1,,42,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.573056,47.828413,0.96,housenumber,42 Rue Nationale 45190 Cravant,45116_0260_00042,G,42 RUE NATIONALE,
086670536,00019,08667053600019,O,,,,,,true,1,,11,,RUE,DE L'AMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.57778,47.829877,0.95,housenumber,11 Rue de l’Amont 45190 Cravant,45116_0020_00011,G,11 RUE DE L AMONT,
086671070,00018,08667107000018,O,,NN,,,,true,1,,13,,RUE,LYRE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,1.574727,47.828415,0.93,housenumber,13 Rue de la Lyre 45190 Cravant,45116_0220_00013,G,13 RUE DE LA LYRE,
086671526,00019,08667152600019,O,,,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
086970928,00015,08697092800015,O,,NN,,,,true,1,,,,LD,BEAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.583858,47.813908,0.36,street,Villechaumont 45190 Cravant,45116_qtf43c,G,VILLECHAUMONT,
214501165,00010,21450116500010,O,1983-03-01,11,2020,,2022-08-29T09:07:20,true,4,,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
214501165,00028,21450116500028,O,1983-03-16,NN,,,2008-01-04T18:34:16,false,3,,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
214501165,00036,21450116500036,O,1983-12-21,02,2020,,2022-08-29T09:07:20,false,3,,2,,RUE,DE LA LYRE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.574453,47.828566,0.95,housenumber,2 Rue de la Lyre 45190 Cravant,45116_0220_00002,G,2 RUE DE LA LYRE,
214501165,00044,21450116500044,O,1994-01-01,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE CRAVANT,,,,37.00Z,NAFRev2,N,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
254502651,00014,25450265100014,O,1996-05-29,NN,,,2019-06-24T13:13:34,false,4,MAIRIE,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.12Z,NAFRev2,O,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
264501867,00016,26450186700016,O,1992-01-01,NN,,,2016-11-20T14:11:48,true,4,MAIRIE,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
264547969,00016,26454796900016,O,1993-01-29,NN,,,2020-10-01T14:20:50,true,4,MAIRIE,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
294500236,00012,29450023600012,O,1983-09-27,NN,,,2014-11-24T14:49:57,true,4,MAIRIE,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,42.99Z,NAFRev2,N,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
300148731,00049,30014873100049,O,2008-07-27,,,,2009-03-10T05:29:45,true,2,,1,,RUE,DU TELEGRAPHE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.89Z,NAFRev2,N,1.570317,47.828314,0.94,housenumber,1 Rue du Télégraphe 45190 Cravant,45116_0300_00001,G,1 RUE DU TELEGRAPHE,
300426756,00015,30042675600015,O,,,,,,true,1,,,,LD,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.58958,47.837275,0.95,street,Rilly 45190 Cravant,45116_gx5eea,G,RILLY,
303732358,00021,30373235800021,O,,NN,,,,true,1,,15,,RUE,DU CHATEAU D EAU,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,1.566512,47.829383,0.95,housenumber,15 Rue du Château d’Eau 45190 Cravant,45116_0100_00015,G,15 RUE DU CHATEAU D EAU,
303883607,00010,30388360700010,O,1964-01-01,NN,,,2011-02-18T13:26:51,true,6,,55,,RTE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99B,NAFRev2,O,1.583004,47.826306,0.8,housenumber,55 Rue Nationale 45190 Cravant,45116_0260_00055,G,55 RUE NATIONALE,
305230369,00020,30523036900020,O,1990-04-01,NN,,,,false,4,,2,,RUE,LEON VENOT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,1.575876,47.828747,0.95,housenumber,2 Rue Léon Venot 45190 Cravant,45116_0180_00002,G,2 RUE LEON VENOT,
306358706,00035,30635870600035,O,,NN,,,,true,1,,6,,RUE,DE MONTARGIS,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.72,NAP,N,1.571984,47.830005,0.95,housenumber,6 Rue de Montargis 45190 Cravant,45116_0240_00006,G,6 RUE DE MONTARGIS,
307209312,00015,30720931200015,O,1900-01-01,NN,,,2008-01-04T19:45:52,true,3,MAIRIE,48,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.573656,47.82817,0.96,housenumber,48 Rue Nationale 45190 Cravant,45116_0260_00048,G,48 RUE NATIONALE,
309622355,00019,30962235500019,O,1900-01-01,,,,2006-11-25T09:24:58,false,3,,8,,RUE,DU CHATEAU,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,51.1A,NAF1993,N,1.602994,47.826432,0.95,housenumber,8 Rue du Château 45190 Cravant,45116_0080_00008,G,8 RUE DU CHATEAU,
309622355,00027,30962235500027,O,2000-09-20,,,,2008-01-04T19:56:19,true,3,BEAUMONT,33,,RUE,DU PARC,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.603167,47.828906,0.95,housenumber,33 Rue du Parc 45190 Cravant,45116_0280_00033,G,33 RUE DU PARC,
310275656,00026,31027565600026,O,,,,,,true,1,,1,,RUE,DU CHATEAU D EAU,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.571135,47.82893,0.95,housenumber,1 Rue du Château d’Eau 45190 Cravant,45116_0100_00001,G,1 RUE DU CHATEAU D EAU,
311432686,00013,31143268600013,O,1900-01-01,NN,,,,false,4,,42,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.573056,47.828413,0.96,housenumber,42 Rue Nationale 45190 Cravant,45116_0260_00042,G,42 RUE NATIONALE,
311432686,00021,31143268600021,O,1977-10-06,NN,,,,true,4,,36,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.572798,47.828542,0.96,housenumber,36 Rue Nationale 45190 Cravant,45116_0260_00036,G,36 RUE NATIONALE,
313898728,00016,31389872800016,O,,,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316397538,00026,31639753800026,O,,NN,,,,true,1,,38,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,52.7C,NAF1993,N,1.572738,47.828359,0.96,housenumber,38 Rue Nationale 45190 Cravant,45116_0260_00038,G,38 RUE NATIONALE,
317000776,00011,31700077600011,O,,NN,,,,true,1,,,,,HAMEAU DE CHATRES,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.616958,47.840724,0.4,street,Devant de Chatre 45190 Cravant,45116_B053,G,DEVANT DE CHATRE,
318169315,00013,31816931500013,O,,,,,,true,1,,11,,RUE,CERNAY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,1.566675,47.816524,0.65,housenumber,11 Cernay 45190 Cravant,45116_kr083s_00011,G,11 CERNAY,
319279196,00012,31927919600012,O,1980-06-23,NN,,4322BB,2018-11-09T19:34:58,true,6,,4,B,RUE,DU PARC BEAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,ERIC LEMAIRE DEPANNAGE,43.22B,NAFRev2,N,1.601259,47.826018,0.48,housenumber,4bis Rue du Parc 45190 Cravant,45116_0280_00004_bis,G,4BIS RUE DU PARC,
320091580,00011,32009158000011,O,1980-10-01,NN,,,2008-09-11T05:36:34,true,4,,2,,RUE,DE LA CROIX BLANCHE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.568856,47.831511,0.64,street,Rue Croix Blanche 45190 Cravant,45116_0140,G,RUE CROIX BLANCHE,
321243792,00017,32124379200017,O,1981-01-28,NN,,,2014-05-20T08:15:36,true,4,,,,LD,LAUNAY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.578996,47.850163,0.95,street,Launay 45190 Cravant,45116_921b1f,G,LAUNAY,
321252215,00017,32125221500017,O,1975-08-11,NN,,,2008-01-04T18:23:41,true,3,,8,B,RUE,CENDRILLONNIERE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,1.573428,47.827173,0.75,interpolation,8 Rue de la Cendrillonnière 45190 Cravant,,G,6 RUE DE LA CENDRILLONNIERE,
322076415,00015,32207641500015,O,,NN,,,,true,1,,,,,MAIRIE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.563718,47.836982,0.34,street,Laie 45190 Cravant,45116_0ehoy9,G,LAIE,
322329483,00018,32232948300018,O,,,,,,true,1,,8,,RUE,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.15,NAP,N,1.58958,47.837275,0.59,housenumber,8 Rilly 45190 Cravant,45116_gx5eea_00008,G,8 RILLY,
323350900,00029,32335090000029,O,2016-01-01,,,,2021-02-23T10:46:48,true,1,,5,,HAM,VILLECHAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE RUCHER DE VILLECHAUMONT,,,,01.49Z,NAFRev2,N,1.584124,47.814332,0.95,housenumber,5 Villechaumont 45190 Cravant,45116_qtf43c_00005,G,5 VILLECHAUMONT,
323705582,00019,32370558200019,O,,NN,,,,true,1,,6,,RUE,CENDRILLONNIERE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,1.573908,47.827464,0.93,housenumber,6 Rue de la Cendrillonnière 45190 Cravant,45116_0060_00006,G,6 RUE DE LA CENDRILLONNIERE,
324356039,00028,32435603900028,O,2019-01-01,00,2020,,2022-08-29T09:18:21,true,1,,,,,ORCIERES,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
325106342,00018,32510634200018,O,,NN,,,,true,1,,,,,LA BORDE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325787034,00041,32578703400041,O,1998-09-01,,,,2011-04-28T00:22:11,false,3,,1,,RUE,DE LA CENDRILLONNERIE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,45.4F,NAF1993,N,1.575196,47.828294,0.79,housenumber,1 Rue de la Cendrillonnière 45190 Cravant,45116_0060_00001,G,1 RUE DE LA CENDRILLONNIERE,
326780723,00010,32678072300010,O,1983-01-10,NN,,,,true,4,BEAUMONT,33,,RUE,DU PARC,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.603167,47.828906,0.95,housenumber,33 Rue du Parc 45190 Cravant,45116_0280_00033,G,33 RUE DU PARC,
327520201,00028,32752020100028,O,2007-02-28,NN,,,2016-01-12T00:11:43,true,2,,14,,,RILY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593959,47.83879,0.83,housenumber,14 Rilly 45190 Cravant,45116_gx5eea_00014,G,14 RILLY,
327520219,00012,32752021900012,O,,,,,,true,1,,14,,LD,LE RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,01.1A,NAF1993,N,1.593959,47.83879,0.68,housenumber,14 Rilly 45190 Cravant,45116_gx5eea_00014,G,14 RILLY,
328110960,00015,32811096000015,O,,NN,,,,true,1,,,,LD,CHATRES,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,1.61816,47.840998,0.72,street,Châtre 45190 Cravant,45116_g2svvx,G,CHATRE,
328371588,00018,32837158800018,O,,,,,,true,1,,8,,RUE,DU CHATEAU BEAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.602994,47.826432,0.61,housenumber,8 Rue du Château 45190 Cravant,45116_0080_00008,G,8 RUE DU CHATEAU,
328371844,00015,32837184400015,O,1983-06-21,NN,,,2021-06-30T09:12:59,true,5,,15,,RUE,DU CHATEAU BEAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.606607,47.826581,0.71,housenumber,15 Rue du Château 45190 Cravant,45116_0080_00015,G,15 RUE DU CHATEAU,
329696272,00031,32969627200031,O,2015-10-30,,,9529ZF,2021-02-23T10:50:27,true,1,,12,,,VILLECHAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,43.39Z,NAFRev2,N,1.58369,47.813768,0.95,housenumber,12 Villechaumont 45190 Cravant,45116_qtf43c_00012,G,12 VILLECHAUMONT,
330123167,00018,33012316700018,O,,NN,,,,true,1,,12,,,CHATRE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.00,NAP,N,1.617978,47.840841,0.95,housenumber,12 Châtre 45190 Cravant,45116_g2svvx_00012,G,12 CHATRE,
330734229,00017,33073422900017,O,,NN,,,2007-01-18T09:19:23,true,1,,,,,VILLEJOUAN,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,01.1A,NAF1993,N,1.567761,47.801843,0.95,street,Villejouan 45190 Cravant,45116_aptjx9,G,VILLEJOUAN,
330736786,00014,33073678600014,O,,NN,,,,true,1,,13,,RUE,DU CHATEAU BEAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,1.605914,47.826695,0.71,housenumber,13 Rue du Château 45190 Cravant,45116_0080_00013,G,13 RUE DU CHATEAU,
330736794,00018,33073679400018,O,1984-07-20,NN,,,,true,1,,,,,LA VILLETTE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.538575,47.830356,0.94,street,La Villette 45190 Cravant,45116_ddtuka,G,LA VILLETTE,
331959759,00019,33195975900019,O,,NN,,,,true,1,,,,LD,CHATRE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,1.61816,47.840998,0.95,street,Châtre 45190 Cravant,45116_g2svvx,G,CHATRE,
331977397,00016,33197739700016,O,,,,,,true,1,,,,LD,VILLECOULON,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,1.533622,47.824099,0.94,street,Villecoulon 45190 Cravant,45116_jiypgk,G,VILLECOULON,
331977413,00011,33197741300011,O,1985-02-03,NN,,,,true,1,,,,LD,VILLECOULON,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,1.533622,47.824099,0.94,street,Villecoulon 45190 Cravant,45116_jiypgk,G,VILLECOULON,
334105210,00010,33410521000010,O,,NN,,,,true,1,,14,,LD,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,1.593959,47.83879,0.95,housenumber,14 Rilly 45190 Cravant,45116_gx5eea_00014,G,14 RILLY,
335067120,00014,33506712000014,O,1986-01-01,NN,,,2019-05-10T12:34:30,true,4,,7,,,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.589218,47.837164,0.95,housenumber,7 Rilly 45190 Cravant,45116_gx5eea_00007,G,7 RILLY,
337696736,00012,33769673600012,O,,NN,,,,true,1,,20,,RUE,DE RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.40,NAP,N,1.595618,47.838284,0.5,housenumber,20 Rilly 45190 Cravant,45116_gx5eea_00020,G,20 RILLY,
338398456,00016,33839845600016,O,1986-01-01,NN,,,2010-12-13T15:18:10,true,4,,23,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.57255,47.82876,0.96,housenumber,23 Rue Nationale 45190 Cravant,45116_0260_00023,G,23 RUE NATIONALE,
338398654,00016,33839865400016,O,1985-11-01,NN,,,2008-01-04T21:20:06,true,4,,49,,RTE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.579719,47.827114,0.8,housenumber,49 Rue Nationale 45190 Cravant,45116_0260_00049,G,49 RUE NATIONALE,
338624232,00017,33862423200017,O,,,,,,true,1,,14,,LD,LE RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,1.593959,47.83879,0.68,housenumber,14 Rilly 45190 Cravant,45116_gx5eea_00014,G,14 RILLY,
338625676,00014,33862567600014,O,,NN,,,,true,1,,4,,LD,CHATRES,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,1.61816,47.840998,0.8,street,Châtre 45190 Cravant,45116_g2svvx,G,CHATRE,
339444648,00010,33944464800010,O,1986-10-01,NN,,,2009-06-27T05:18:32,true,3,,14,B,,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,1.593863,47.838814,0.76,housenumber,14bis Rilly 45190 Cravant,45116_gx5eea_00014_bis,G,14BIS RILLY,
340118686,00013,34011868600013,O,1987-01-01,NN,,,2017-05-04T05:14:26,true,6,,11,,RUE,CERNAY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.11Z,NAFRev2,O,1.566675,47.816524,0.65,housenumber,11 Cernay 45190 Cravant,45116_kr083s_00011,G,11 CERNAY,
342502788,00017,34250278800017,O,,NN,,,,true,1,,23,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.57255,47.82876,0.96,housenumber,23 Rue Nationale 45190 Cravant,45116_0260_00023,G,23 RUE NATIONALE,
342750460,00038,34275046000038,O,2005-09-15,NN,,,2009-06-27T05:31:36,false,2,,22,,RUE,DU CHATEAU BEAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1J,NAFRev1,O,1.604595,47.826293,0.71,housenumber,22 Rue du Château 45190 Cravant,45116_0080_00022,G,22 RUE DU CHATEAU,
342949237,00016,34294923700016,O,1987-11-24,NN,,,2018-04-16T09:25:24,true,3,,4,,,CHATRES,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.61816,47.840998,0.8,street,Châtre 45190 Cravant,45116_g2svvx,G,CHATRE,
343632071,00019,34363207100019,O,1987-12-29,NN,,,,true,4,,16,,,LE PETIT RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.59479,47.838208,0.76,housenumber,16 Petit Rilly 45190 Cravant,45116_b117_00016,G,16 PETIT RILLY,
344060991,00017,34406099100017,O,,NN,,,,true,1,,26,,,HAMEAU RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.58587,47.835149,0.5,housenumber,26 Rilly 45190 Cravant,45116_gx5eea_00026,G,26 RILLY,
344061403,00012,34406140300012,O,1987-11-01,01,2020,,2022-08-29T09:28:48,true,3,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344065388,00011,34406538800011,O,,NN,,,,true,1,,26,,,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.00,NAP,N,1.58587,47.835149,0.95,housenumber,26 Rilly 45190 Cravant,45116_gx5eea_00026,G,26 RILLY,
348051962,00010,34805196200010,O,,NN,,,,true,1,,4,,,LAYE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,1.563953,47.837146,0.43,housenumber,4 Laie 45190 Cravant,45116_0ehoy9_00004,G,4 LAIE,
348125022,00023,34812502200023,O,1995-01-01,NN,,,,true,1,,,,,LE MOULIN DE VILLECHAUMONT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,60.2L,NAF1993,O,1.583858,47.813908,0.47,street,Villechaumont 45190 Cravant,45116_qtf43c,G,VILLECHAUMONT,
350645768,00010,35064576800010,O,,NN,,,,true,1,,11,,,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.592371,47.838902,0.95,housenumber,11 Rilly 45190 Cravant,45116_gx5eea_00011,G,11 RILLY,
350646097,00013,35064609700013,O,,NN,,,,true,1,,14,,,RILLY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,01.1A,NAF1993,N,1.593959,47.83879,0.95,housenumber,14 Rilly 45190 Cravant,45116_gx5eea_00014,G,14 RILLY,
351357777,00025,35135777700025,O,1995-03-01,NN,,,2008-07-02T20:31:41,true,4,,3,,HAM,DE LAUNAY,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,O,1.579512,47.849535,0.68,housenumber,3 Launay 45190 Cravant,45116_921b1f_00003,G,3 LAUNAY,
352813315,00012,35281331500012,O,1989-11-13,NN,,,,true,1,,15,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,15.8C,NAF1993,N,1.571909,47.829143,0.96,housenumber,15 Rue Nationale 45190 Cravant,45116_0260_00015,G,15 RUE NATIONALE,
356000240,00149,35600024000149,O,1991-01-01,NN,,,2006-10-28T00:10:07,false,3,,25,,RTE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2005-01-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.572831,47.828609,0.8,housenumber,25 Rue Nationale 45190 Cravant,45116_0260_00025,G,25 RUE NATIONALE,
378671671,00014,37867167100014,O,1989-11-01,NN,,,2016-12-26T08:27:51,true,5,,6,,,BEAUVERT,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.559392,47.840776,0.94,housenumber,6 Beauvert 45190 Cravant,45116_1jemkq_00006,G,6 BEAUVERT,
378682793,00013,37868279300013,O,,NN,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.80,NAP,N,,,0,,,,,,
379096449,00010,37909644900010,O,,NN,,,,true,1,,,,,,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381363217,00013,38136321700013,O,1991-03-01,NN,,,2021-07-13T09:08:36,true,4,,17,,RUE,DE LA CENDRILLONNIERE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,70.2C,NAF1993,N,1.574587,47.827377,0.95,housenumber,17 Rue de la Cendrillonnière 45190 Cravant,45116_0060_00017,G,17 RUE DE LA CENDRILLONNIERE,
381429364,00015,38142936400015,O,1991-01-01,02,2020,,2022-08-29T09:08:35,true,4,,,,,MAIRIE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.563718,47.836982,0.34,street,Laie 45190 Cravant,45116_0ehoy9,G,LAIE,
384046553,00010,38404655300010,O,,NN,,,,true,1,,8,,RUE,DE LA CROIX BLANCHE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,1.568856,47.831511,0.72,housenumber,8 Rue Croix Blanche 45190 Cravant,45116_0140_00008,G,8 RUE CROIX BLANCHE,
384143715,00017,38414371500017,O,1992-01-01,NN,,,,true,1,,42,,RUE,NATIONALE,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.1B,NAF1993,N,1.573056,47.828413,0.96,housenumber,42 Rue Nationale 45190 Cravant,45116_0260_00042,G,42 RUE NATIONALE,
385225388,00011,38522538800011,O,,,,,,true,1,,3,,,VILLEJOUAN,45190,CRAVANT,,,45116,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,1.568038,47.80198,0.95,housenumber,3 Villejouan 45190 Cravant,45116_aptjx9_00003,G,3 VILLEJOUAN,