siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000140,00012,21700014000012,O,1983-03-01,03,2019,,2021-10-27T08:10:05,true,3,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000140,00020,21700014000020,O,1983-12-21,02,2019,,2021-10-27T08:10:05,false,3,,,,RUE,DE LA CURE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.417205,47.680489,0.63,street,Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075,G,RUE DE LA VIE DE VELOTTE,
217000140,00038,21700014000038,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,CURE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.414595,47.681366,0.42,street,Rue de la Bienfaisance 70200 Amblans-et-Velotte,70014_0004,G,RUE DE LA BIENFAISANCE,
257000372,00017,25700037200017,O,1983-03-01,03,2018,,2020-10-14T03:57:42,true,5,MAIRIE,2,,RUE,DES ECOLES,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,84.12Z,NAFRev2,O,6.409501,47.679481,0.94,housenumber,2 Rue des Ecoles 70200 Amblans-et-Velotte,70014_0032_00002,G,2 RUE DES ECOLES,
257001065,00016,25700106500016,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,84.12Z,NAFRev2,N,6.407798,47.675105,0.64,street,Rue de la Prairie 70200 Amblans-et-Velotte,70014_0068,G,RUE DE LA PRAIRIE,
267000149,00018,26700014900018,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.407798,47.675105,0.64,street,Rue de la Prairie 70200 Amblans-et-Velotte,70014_0068,G,RUE DE LA PRAIRIE,
277000873,00012,27700087300012,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.407798,47.675105,0.64,street,Rue de la Prairie 70200 Amblans-et-Velotte,70014_0068,G,RUE DE LA PRAIRIE,
297006017,00018,29700601700018,O,1989-07-19,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.407798,47.675105,0.64,street,Rue de la Prairie 70200 Amblans-et-Velotte,70014_0068,G,RUE DE LA PRAIRIE,
302648191,00021,30264819100021,O,1990-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312463516,00012,31246351600012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312704810,00042,31270481000042,O,1999-06-21,NN,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315330308,00042,31533030800042,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,7,,12,,RTE,N 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.12A,NAFRev2,O,6.413038,47.678684,0.64,housenumber,12 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00012,G,12 ROUTE NATIONALE 19,
315330308,00059,31533030800059,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,2,,12,,RUE,NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,6.413038,47.678684,0.81,housenumber,12 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00012,G,12 ROUTE NATIONALE 19,
321826638,00017,32182663800017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323730077,00019,32373007700019,O,1982-01-18,NN,,,2019-11-14T14:00:53,true,3,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
325431336,00016,32543133600016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.01,NAP,N,,,0,,,,,,
325431344,00010,32543134400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
325615276,00012,32561527600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.01,NAP,N,,,0,,,,,,
331362632,00027,33136263200027,O,1985-01-01,NN,,1071CB,2019-11-14T14:00:53,true,4,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
332193705,00024,33219370500024,O,2007-05-03,,,,2019-11-14T14:00:53,true,3,,14,,,RN 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,43.34Z,NAFRev2,N,6.412283,47.678526,0.62,housenumber,14 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00014,G,14 ROUTE NATIONALE 19,
333349264,00023,33334926400023,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AUX RACHETS,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
334987799,00015,33498779900015,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334987799,00023,33498779900023,O,2004-10-11,NN,,,2019-11-14T14:00:53,true,4,17 RUE DE VELOTTE,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.428164,47.682034,0.94,housenumber,17 Rue de Velotte 70200 Amblans-et-Velotte,70014_0070_00017,D,17 RUE DE VELOTTE,
348341439,00019,34834143900019,O,1988-10-17,NN,,,2019-11-14T14:00:53,true,4,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
353544596,00011,35354459600011,O,1990-01-05,NN,,,2019-11-14T14:00:53,true,3,,,,,AUX RACHETS,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377742663,00026,37774266300026,O,1993-04-01,01,2019,4322AZ,2021-10-27T08:05:27,true,5,,,,,ROUTE NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.91B,NAFRev2,O,6.410438,47.678135,0.95,street,Route Nationale 19 70200 Amblans-et-Velotte,70014_0030,G,ROUTE NATIONALE 19,
378133656,00017,37813365600017,O,1990-03-18,NN,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388715260,00047,38871526000047,O,2005-11-01,,,,2019-11-14T14:00:53,true,2,,5,,RUE,DU BREUIL,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2006-12-01,F,ANTIQUITES DU VIEUX BOURG,,,,52.6E,NAFRev1,N,6.408531,47.680016,0.94,housenumber,5 Rue du Breuil 70200 Amblans-et-Velotte,70014_0007_00005,G,5 RUE DU BREUIL,
390160166,00018,39016016600018,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390602282,00019,39060228200019,O,1993-03-05,NN,,,2019-11-14T14:00:53,true,3,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392485520,00010,39248552000010,O,1993-08-01,NN,,,2021-02-23T11:18:17,false,4,,11,,RUE,DU BREUIL,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.407147,47.680674,0.94,housenumber,11 Rue du Breuil 70200 Amblans-et-Velotte,70014_0007_00011,G,11 RUE DU BREUIL,
392485520,00028,39248552000028,O,2008-11-30,NN,,,2021-02-23T11:18:17,true,1,CHEZ M. CABASSET THIERRY,9,,RUE,DU BREUIL,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,70.10Z,NAFRev2,N,6.407861,47.680327,0.94,housenumber,9 Rue du Breuil 70200 Amblans-et-Velotte,70014_0007_00009,G,9 RUE DU BREUIL,
401086905,00015,40108690500015,O,1995-04-10,NN,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402323216,00034,40232321600034,O,2010-01-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,93.29Z,NAFRev2,N,6.425331,47.6823,0.94,housenumber,4 Rue de Velotte 70200 Amblans-et-Velotte,70014_0070_00004,G,4 RUE DE VELOTTE,
410941207,00012,41094120700012,O,1997-02-03,NN,,,2019-11-14T14:00:53,true,4,LD LES MAISONS DU BOIS,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.3Z,NAF1993,O,6.404934,47.676744,0.39,street,Rue du Bois 70200 Amblans-et-Velotte,70014_0005,D,RUE DU BOIS,
412235152,00011,41223515200011,O,1997-04-05,NN,,,2019-11-14T14:00:53,true,3,LD AUX RACHETS,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412350100,00019,41235010000019,O,1996-10-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.424516,47.682635,0.94,housenumber,9 Rue de Velotte 70200 Amblans-et-Velotte,70014_0070_00009,G,9 RUE DE VELOTTE,
412447054,00013,41244705400013,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,6.424516,47.682635,0.94,housenumber,9 Rue de Velotte 70200 Amblans-et-Velotte,70014_0070_00009,G,9 RUE DE VELOTTE,
414244616,00010,41424461600010,O,1997-10-08,NN,,,2019-11-14T14:00:53,true,4,,4,,RTE,NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.59A,NAFRev2,N,6.421145,47.680392,0.85,housenumber,4 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00004,G,4 ROUTE NATIONALE 19,
414338806,00014,41433880600014,O,1997-10-15,NN,,,2019-11-14T14:00:53,true,4,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
418400354,00027,41840035400027,O,2008-06-30,,,,2021-02-23T11:39:04,true,1,M SALVADOR ALAIN,1,,RUE,DES CHANOIS,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,6.411724,47.676176,0.94,housenumber,1 Rue des Chanois 70200 Amblans-et-Velotte,70014_0020_00001,G,1 RUE DES CHANOIS,
421261140,00014,42126114000014,O,1998-12-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RTE,DE BOUHANS LES LURE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.421107,47.683257,0.59,housenumber,1 Route de Bouhans 70200 Amblans-et-Velotte,70014_0010_00001,G,1 ROUTE DE BOUHANS,
428710982,00011,42871098200011,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.422576,47.682882,0.94,housenumber,3 Rue de Velotte 70200 Amblans-et-Velotte,70014_0070_00003,G,3 RUE DE VELOTTE,
428991152,00011,42899115200011,O,2000-02-01,,,,2019-11-14T14:00:53,false,3,,,,RTE,N 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.3E,NAF1993,N,6.410438,47.678135,0.53,street,Route Nationale 19 70200 Amblans-et-Velotte,70014_0030,G,ROUTE NATIONALE 19,
441785250,00016,44178525000016,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,24,,RTE,NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,6.409161,47.677877,0.86,housenumber,24 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00024,G,24 ROUTE NATIONALE 19,
443604673,00022,44360467300022,O,2004-03-01,NN,,4399BZ,2019-11-14T14:00:53,true,6,,10,B,,RTENATIONALE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.99B,NAFRev2,N,,,0,,,,,,
444023618,00010,44402361800010,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,3,,24,,RTE,NATIONALE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.409161,47.677877,0.84,housenumber,24 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00024,G,24 ROUTE NATIONALE 19,
448665703,00022,44866570300022,O,2003-08-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE LA VIE DE VELOTTE AMBLA,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,28.3C,NAFRev1,O,6.419355,47.681267,0.94,housenumber,2 Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075_00002,G,2 RUE DE LA VIE DE VELOTTE,
449847862,00033,44984786200033,O,2008-06-28,,,,2019-11-14T14:00:53,false,2,,2,,RUE,DES ECOLES,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,6.409501,47.679481,0.94,housenumber,2 Rue des Ecoles 70200 Amblans-et-Velotte,70014_0032_00002,G,2 RUE DES ECOLES,
449847862,00041,44984786200041,O,2012-07-01,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU BREUIL,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90D,NAFRev2,N,6.409309,47.679671,0.94,housenumber,1 Rue du Breuil 70200 Amblans-et-Velotte,70014_0007_00001,G,1 RUE DU BREUIL,
452709249,00018,45270924900018,O,2004-03-16,NN,,,2019-11-14T14:00:53,true,3,,10,B,RTE,NATIONALE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.414217,47.678929,0.74,housenumber,10bis Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00010_bis,G,10BIS ROUTE NATIONALE 19,
479113375,00022,47911337500022,O,2005-01-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DE LA FONTAINE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,64.1C,NAFRev1,N,6.414415,47.677861,0.78,housenumber,7 Rue de Fontaine 70200 Amblans-et-Velotte,70014_0045_00007,G,7 RUE DE FONTAINE,
479645780,00012,47964578000012,O,2004-12-18,NN,,,2019-11-14T14:00:53,true,7,,10,,,ROUTE NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,O,6.414731,47.679121,0.95,housenumber,10 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00010,G,10 ROUTE NATIONALE 19,
483119129,00037,48311912900037,O,2018-07-10,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE L'EGLISE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,DCLIC INFORMATIC,62.02B,NAFRev2,N,6.409966,47.679524,0.94,housenumber,2 Rue de l’Eglise 70200 Amblans-et-Velotte,70014_0040_00002,G,2 RUE DE L EGLISE,
483987947,00031,48398794700031,O,2014-05-13,,,,2019-11-14T14:00:53,true,2,,7,,,A RUE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,HABITAT D'AUJOURD'HUI,46.19B,NAFRev2,N,6.423475,47.682808,0.81,housenumber,7a Rue de Velotte 70200 Amblans-et-Velotte,70014_0070_00007_a,G,7A RUE DE VELOTTE,
484321559,00029,48432155900029,O,2009-01-05,,,,2019-11-14T14:00:53,false,2,,2,,RTE,DE LA GRANGE DU VAU,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,47.89Z,NAFRev2,N,6.410171,47.677211,0.87,housenumber,2 Route de la Grange du Vau 70200 Amblans-et-Velotte,70014_0060_00002,G,2 ROUTE DE LA GRANGE DU VAU,
488304080,00010,48830408000010,O,2006-02-28,NN,,,2019-11-14T14:00:53,false,5,,,,RUE,DE LA BIENFAISANCE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2013-08-26,F,STUDIO'ELIANE,,,,96.02A,NAFRev2,N,6.414595,47.681366,0.95,street,Rue de la Bienfaisance 70200 Amblans-et-Velotte,70014_0004,G,RUE DE LA BIENFAISANCE,
492109392,00018,49210939200018,O,2006-10-09,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,BIENFAISANCE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.12A,NAFRev2,N,6.417298,47.680541,0.89,housenumber,2 Rue de la Bienfaisance 70200 Amblans-et-Velotte,70014_0004_00002,G,2 RUE DE LA BIENFAISANCE,
492500269,00013,49250026900013,O,2006-10-09,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DE LA VIE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.414133,47.678993,0.95,housenumber,1 Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075_00001,G,1 RUE DE LA VIE DE VELOTTE,
507542371,00038,50754237100038,O,2018-06-27,,,2822ZB,2021-02-23T14:19:32,true,1,,7,,RUE,DU LAVOIR,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,A  D  M  70,28.22Z,NAFRev2,N,6.422553,47.681058,0.94,housenumber,7 Rue du Lavoir 70200 Amblans-et-Velotte,70014_0062_00007,G,7 RUE DU LAVOIR,
510084189,00032,51008418900032,O,2018-07-28,,,8121ZZ,2021-02-23T15:17:10,true,1,,23,,RTE,NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,DB CONCEPT 70,81.21Z,NAFRev2,N,6.409498,47.677858,0.86,housenumber,23 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00023,G,23 ROUTE NATIONALE 19,
510253404,00014,51025340400014,O,2009-03-02,,,4399CZ,2019-11-14T14:00:53,false,2,,2,A,RUE,DE LA VIE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.99C,NAFRev2,N,6.419164,47.681174,0.95,housenumber,2a Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075_00002_a,G,2A RUE DE LA VIE DE VELOTTE,
510253404,00022,51025340400022,O,2019-06-01,,,4399CZ,2021-02-23T15:17:29,true,1,,7,,,E RUE DE LA VIE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.99C,NAFRev2,N,6.417205,47.680489,0.88,street,Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075,G,RUE DE LA VIE DE VELOTTE,
510485329,00013,51048532900013,O,2009-03-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DE L'EGLISE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,6.409966,47.679524,0.94,housenumber,4 Rue de l’Eglise 70200 Amblans-et-Velotte,70014_0040_00004,G,4 RUE DE L EGLISE,
513737148,00017,51373714800017,O,2009-06-24,,,,2019-11-14T14:00:53,true,1,,2,B,RUE,DE LA VIE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,68.20B,NAFRev2,N,6.418966,47.681086,0.95,housenumber,2b Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075_00002_b,G,2B RUE DE LA VIE DE VELOTTE,
522293547,00017,52229354700017,O,2010-04-23,,,,2019-11-14T14:00:53,true,2,,13,,RUE,DE LA VIE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,70.22Z,NAFRev2,N,6.419319,47.681354,0.95,housenumber,13 Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075_00013,G,13 RUE DE LA VIE DE VELOTTE,
523076321,00026,52307632100026,O,2014-05-08,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA VIE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2014-05-08,A,,,,,93.29Z,NAFRev2,N,6.414133,47.678993,0.95,housenumber,1 Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075_00001,G,1 RUE DE LA VIE DE VELOTTE,
524047677,00017,52404767700017,O,2010-07-20,NN,,,2021-09-02T09:21:37,true,3,,7,,,RN 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,59.20Z,NAFRev2,O,6.415256,47.679065,0.58,housenumber,7 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00007,G,7 ROUTE NATIONALE 19,
527558829,00042,52755882900042,O,2015-09-18,,,9602BB,2019-11-14T14:00:53,true,2,,5,,RUE,DES CHARRAIS,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,BELLE ET ZEN - NADEGE ESTHETICIENNE,96.02B,NAFRev2,N,6.407074,47.679847,0.94,housenumber,5 Rue des Charrais 70200 Amblans-et-Velotte,70014_0023_00005,G,5 RUE DES CHARRAIS,
531723955,00013,53172395500013,O,2011-04-15,NN,,4399CZ,2019-11-14T14:00:53,false,3,,27,,,RN 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,PAYSAGE SERVICES,81.30Z,NAFRev2,O,6.405555,47.67708,0.62,housenumber,27 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00027,G,27 ROUTE NATIONALE 19,
532117389,00017,53211738900017,O,2011-05-04,02,2019,4399BZ,2021-10-27T08:39:55,true,3,,10,B,RTE,NATIONALE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99B,NAFRev2,O,6.414217,47.678929,0.74,housenumber,10bis Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00010_bis,G,10BIS ROUTE NATIONALE 19,
533712170,00034,53371217000034,O,2018-10-01,,,8121ZZ,2020-03-11T04:14:21,true,4,,4,,RUE,DE LA BIENFAISANCE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,VO'S SERVICES +,95.29Z,NAFRev2,N,6.416882,47.680833,0.95,housenumber,4 Rue de la Bienfaisance 70200 Amblans-et-Velotte,70014_0004_00004,G,4 RUE DE LA BIENFAISANCE,
538878836,00013,53887883600013,O,2012-01-01,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,6.410438,47.678135,0.84,street,Route Nationale 19 70200 Amblans-et-Velotte,70014_0030,G,ROUTE NATIONALE 19,
676541642,00010,67654164200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
753904697,00012,75390469700012,O,2011-12-01,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU BREUIL,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,86.90D,NAFRev2,N,6.409309,47.679671,0.94,housenumber,1 Rue du Breuil 70200 Amblans-et-Velotte,70014_0007_00001,G,1 RUE DU BREUIL,
778494195,00010,77849419500010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790674246,00018,79067424600018,O,2012-09-01,,,,2019-11-14T14:00:53,true,1,,2,,,RUE DE LA VIE DE VELOTTE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.12A,NAFRev2,N,6.419355,47.681267,0.95,housenumber,2 Rue de la Vie de Velotte 70200 Amblans-et-Velotte,70014_0075_00002,G,2 RUE DE LA VIE DE VELOTTE,
791007669,00017,79100766900017,O,2013-02-04,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DES CHANOIS,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,6.411826,47.675672,0.94,housenumber,2 Rue des Chanois 70200 Amblans-et-Velotte,70014_0020_00002,G,2 RUE DES CHANOIS,
792093577,00015,79209357700015,O,2013-04-01,,,1610AQ,2019-11-14T14:00:53,true,1,,5,,RTE,NATIONALE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,CRBC,47.78B,NAFRev2,N,6.415804,47.679182,0.83,housenumber,5 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00005,G,5 ROUTE NATIONALE 19,
792972861,00019,79297286100019,O,2013-05-01,02,2019,4399CZ,2021-10-27T09:01:33,true,3,,19,,,ROUTE NATIONALE 19,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,43.99C,NAFRev2,O,6.412434,47.678473,0.95,housenumber,19 Route Nationale 19 70200 Amblans-et-Velotte,70014_0030_00019,G,19 ROUTE NATIONALE 19,
793908070,00014,79390807000014,O,2013-06-01,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU BOIS,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,85.52Z,NAFRev2,N,6.404699,47.676658,0.94,housenumber,4 Rue du Bois 70200 Amblans-et-Velotte,70014_0005_00004,G,4 RUE DU BOIS,
794555524,00014,79455552400014,O,2013-07-31,,,9602AA,2019-11-14T14:00:53,true,2,,5,,RUE,DE LA BIENFAISANCE,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2013-08-26,A,C' DANS L'HAIR,,,C' DANS L'HAIR,96.02A,NAFRev2,N,6.416309,47.681004,0.95,housenumber,5 Rue de la Bienfaisance 70200 Amblans-et-Velotte,70014_0004_00005,G,5 RUE DE LA BIENFAISANCE,
799542154,00015,79954215400015,O,2014-01-01,02,2019,,2021-10-27T09:06:32,true,2,,2,,RUE,DU LAVOIR,70200,AMBLANS-ET-VELOTTE,,,70014,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,43.12A,NAFRev2,O,6.420994,47.681765,0.94,housenumber,2 Rue du Lavoir 70200 Amblans-et-Velotte,70014_0062_00002,G,2 RUE DU LAVOIR,