id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-976429,2023-01-16,000001,Vente,80000,,,CHE DES MEUNIERS,0017,76370,76414,Martin-Église,76,,,76414000AE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.114504,49.912958
2023-976447,2023-01-17,000002,Vente,100000,,,RTE DU MONASTERE,0018,76370,76414,Martin-Église,76,,,76414000AE0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,1.129855,49.90931
2023-976660,2023-01-17,000001,Vente,40000,,,RTE DU MONASTERE,0018,76370,76414,Martin-Église,76,,,76414000AE0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,1.130096,49.909999
2023-976754,2023-01-24,000001,Vente,150000,80,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0024,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,582,1.119949,49.90443
2023-976754,2023-01-24,000001,Vente,150000,80,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.119949,49.90443
2023-976754,2023-01-24,000001,Vente,150000,80,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.119949,49.90443
2023-976754,2023-01-24,000001,Vente,150000,,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0025,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.120129,49.904636
2023-976754,2023-01-24,000001,Vente,150000,,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.120129,49.904636
2023-977285,2023-02-10,000001,Vente,74560,,,CHE DES MEUNIERS,0017,76370,76414,Martin-Église,76,,,76414000AE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,1.114938,49.912954
2023-977285,2023-02-10,000001,Vente,74560,,,CHE DES MEUNIERS,0017,76370,76414,Martin-Église,76,,,76414000AE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,1.115151,49.912838
2023-977416,2023-02-16,000001,Vente,335450,11,,RTE DE LA FORET,0012,76370,76414,Martin-Église,76,,,76414000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.143848,49.898709
2023-977416,2023-02-16,000001,Vente,335450,11,,RTE DE LA FORET,0012,76370,76414,Martin-Église,76,,,76414000AI0055,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1000,1.143848,49.898709
2023-977416,2023-02-16,000001,Vente,335450,11,,RTE DE LA FORET,0012,76370,76414,Martin-Église,76,,,76414000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.143848,49.898709
2023-977416,2023-02-16,000001,Vente,335450,11,,RTE DE LA FORET,0012,76370,76414,Martin-Église,76,,,76414000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.143848,49.898709
2023-977438,2023-01-27,000001,Vente,197000,,,LES COTEAUX DE PALCHEUL,B024,76370,76414,Martin-Église,76,,,76414000ZE0115,,,,,,,,,,,,,0,,,,,S,sols,,,461,1.147313,49.904856
2023-977575,2023-01-17,000002,Echange,10000,,,RTE DU MONASTERE,0018,76370,76414,Martin-Église,76,,,76414000AE0216,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.130069,49.909969
2023-977575,2023-01-17,000002,Echange,10000,,,RTE DU MONASTERE,0018,76370,76414,Martin-Église,76,,,76414000AE0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.129962,49.909722
2023-977575,2023-01-17,000003,Echange,10000,,,RTE DU MONASTERE,0018,76370,76414,Martin-Église,76,,,76414000AE0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,1.130004,49.909534
2023-977707,2023-02-09,000001,Vente,38000,32,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1356,1.114548,49.906834
2023-979033,2023-03-09,000001,Vente,210000,58,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0066,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.117472,49.905544
2023-979033,2023-03-09,000001,Vente,210000,58,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0066,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1070,1.117472,49.905544
2023-979033,2023-03-09,000001,Vente,210000,58,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1070,1.117472,49.905544
2023-979033,2023-03-09,000001,Vente,210000,58,,GR GRANDE RUE DES SALINES,0013,76370,76414,Martin-Église,76,,,76414000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.117472,49.905544
2023-979600,2023-03-14,000001,Vente,190000,2,,CHE DES FAUX SAULNIERS,0011,76370,76414,Martin-Église,76,,,76414000AH0304,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,522,1.142687,49.90304
2023-980044,2023-04-14,000001,Vente,185000,42,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2000,1.101788,49.912249
2023-980124,2023-04-20,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,114,,,,,,,,,,1,,,,,,,,,,,
2023-980124,2023-04-20,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,5,,,,,,,,,,1,,,,,,,,,,,
2023-980124,2023-04-20,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,115,,,,,,,,,,1,,,,,,,,,,,
2023-980178,2023-04-14,000001,Vente,300000,16,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,872,1.10559,49.910114
2023-980178,2023-04-14,000001,Vente,300000,16,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0119,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,872,1.10559,49.910114
2023-980187,2023-04-25,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,11,,,,,,,,,,1,,,,,,,,,,,
2023-980187,2023-04-25,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,129,,,,,,,,,,1,,,,,,,,,,,
2023-980187,2023-04-25,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,130,,,,,,,,,,1,,,,,,,,,,,
2023-980187,2023-04-25,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,131,,,,,,,,,,1,,,,,,,,,,,
2023-980187,2023-04-25,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,3,,,,,,,,,,1,,,,,,,,,,,
2023-980187,2023-04-25,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0178,,,105,,,,,,,,,,1,,,,,,,,,,,
2023-980221,2023-04-28,000001,Vente en l'état futur d'achèvement,77520,,,,,,76414,Martin-Église,76,,,76414000ZA0178,,,107,,,,,,,,,,1,,,,,,,,,,,
2023-980221,2023-04-28,000001,Vente en l'état futur d'achèvement,77520,,,,,,76414,Martin-Église,76,,,76414000ZA0178,,,52,,,,,,,,,,1,,,,,,,,,,,
2023-980221,2023-04-28,000001,Vente en l'état futur d'achèvement,77520,,,,,,76414,Martin-Église,76,,,76414000ZA0178,,,111,,,,,,,,,,1,,,,,,,,,,,
2023-980221,2023-04-28,000001,Vente en l'état futur d'achèvement,77520,,,,,,76414,Martin-Église,76,,,76414000ZA0178,,,56,,,,,,,,,,1,,,,,,,,,,,
2023-980489,2023-05-05,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,10,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-980489,2023-05-05,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,126,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-980489,2023-05-05,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,127,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-980489,2023-05-05,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,128,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-980542,2023-05-03,000001,Vente,11200,,,CHE DES MEUNIERS,0017,76370,76414,Martin-Église,76,,,76414000AE0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,1.114836,49.912497
2023-981430,2023-05-30,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,54,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-981430,2023-05-30,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,109,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-981715,2023-06-01,000001,Vente,303400,12,,IMP DES MEUNIERS,0260,76370,76414,Martin-Église,76,,,76414000ZK0080,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,,,298,1.120669,49.912165
2023-981715,2023-06-01,000001,Vente,303400,12,,IMP DES MEUNIERS,0260,76370,76414,Martin-Église,76,,,76414000ZK0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,298,1.120669,49.912165
2023-981715,2023-06-01,000001,Vente,303400,12,,IMP DES MEUNIERS,0260,76370,76414,Martin-Église,76,,,76414000ZK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.120669,49.912165
2023-981715,2023-06-01,000001,Vente,303400,12,,IMP DES MEUNIERS,0260,76370,76414,Martin-Église,76,,,76414000ZK0080,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1000,1.120669,49.912165
2023-982518,2023-06-02,000001,Vente,188000,1,,RES PLEIN SOLEIL,A004,76370,76414,Martin-Église,76,,,76414000AB0016,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1110,1.103706,49.913145
2023-982518,2023-06-02,000001,Vente,188000,1,,RES PLEIN SOLEIL,A004,76370,76414,Martin-Église,76,,,76414000AB0016,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,1.103706,49.913145
2023-982892,2023-07-01,000001,Vente,325000,3,,RUE DES TINTERELLES,0026,76370,76414,Martin-Église,76,,,76414000AH0263,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,436,1.139438,49.902354
2023-982892,2023-07-01,000001,Vente,325000,3,,RUE DES TINTERELLES,0026,76370,76414,Martin-Église,76,,,76414000AH0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,1.139438,49.902354
2023-982972,2023-07-05,000001,Vente en l'état futur d'achèvement,367443,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,1,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-982972,2023-07-05,000001,Vente en l'état futur d'achèvement,367443,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,101,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-982972,2023-07-05,000001,Vente en l'état futur d'achèvement,367443,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,103,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-982972,2023-07-05,000001,Vente en l'état futur d'achèvement,367443,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,102,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-983256,2023-06-28,000001,Vente,182185,,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.097901,49.916151
2023-983256,2023-06-28,000001,Vente,182185,68,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0170,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,220,1.097674,49.916239
2023-983256,2023-06-28,000001,Vente,182185,68,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.097674,49.916239
2023-983472,2023-06-22,000001,Vente,84800,,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,1244,1.108022,49.910207
2023-983485,2023-06-22,000001,Vente,84800,9,B,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0211,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,820,0,,,,,,1.108193,49.910078
2023-983485,2023-06-22,000001,Vente,84800,,,RUE DE L'ANCIEN PORT,0003,76370,76414,Martin-Église,76,,,76414000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,1244,1.108022,49.910207
2023-984713,2023-07-27,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,113,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-984713,2023-07-27,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,112,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-984713,2023-07-27,000001,Vente en l'état futur d'achèvement,175770,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,4,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-984761,2023-08-09,000001,Vente,335000,3,,RES DE L'EPINETTE,A012,76370,76414,Martin-Église,76,,,76414000ZI0062,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,416,1.138156,49.905036
2023-984761,2023-08-09,000001,Vente,335000,3,,RES DE L'EPINETTE,A012,76370,76414,Martin-Église,76,,,76414000ZI0062,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,1.138156,49.905036
2023-984982,2023-08-22,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,110,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-984982,2023-08-22,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,55,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-986300,2023-09-15,000001,Vente,80000,,,RUE CAVEE DE THIBERMONT,0007,76370,76414,Martin-Église,76,,,76414000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,1011,1.111514,49.908633
2023-986343,2023-09-27,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,53,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-986343,2023-09-27,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,108,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-987316,2023-10-10,000001,Vente,196300,28,,LOT LES PRAIRIES,A003,76370,76414,Martin-Église,76,,,76414000AH0197,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,636,1.131777,49.900334
2023-987316,2023-10-10,000001,Vente,196300,28,,LOT LES PRAIRIES,A003,76370,76414,Martin-Église,76,,,76414000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,1.131777,49.900334
2023-988371,2023-10-27,000001,Vente terrain à bâtir,39000,18,,IMP DE BELIMONT,0150,76370,76414,Martin-Église,76,,,76414000ZE0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,1.14823,49.905742
2023-988873,2023-12-05,000001,Vente,225782,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,18944,1.112182,49.918897
2023-988873,2023-12-05,000001,Vente,225782,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0181,,,,,,,,,,,,,0,,,,,T,terres,,,4664,1.114458,49.91795
2023-988879,2023-12-05,000001,Vente,1041296.1,,,PLAINE DE GREGES,B012,76370,76414,Martin-Église,76,,,76414000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,138510,1.127152,49.924723
2023-989263,2023-12-12,000001,Vente,110390,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,4004,1.113119,49.918093
2023-989263,2023-12-12,000001,Vente,110390,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,7868,1.111375,49.918646
2023-989446,2023-12-18,000001,Vente,220000,,,LES COTEAUX DE PALCHEUL,B024,76370,76414,Martin-Église,76,,,76414000ZE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,1.146805,49.904988
2023-989553,2023-12-15,000001,Vente,1166086.5,5001,,PARC INDUSTRIEL LOUIS DELAPORTE,0029,76370,76414,Martin-Église,76,,,76414000AK0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,563,0,S,sols,,,2363,1.104043,49.905719
2023-989553,2023-12-15,000001,Vente,1166086.5,,,PARC INDUSTRIEL LOUIS DELAPORTE,0029,76370,76414,Martin-Église,76,,,76414000AK0019,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.10439,49.906167
2023-989553,2023-12-15,000001,Vente,1166086.5,,,PARC INDUSTRIEL LOUIS DELAPORTE,0029,76370,76414,Martin-Église,76,,,76414000AK0021,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.104495,49.906148
2023-989640,2023-12-11,000001,Vente,311000,1,,IMP DES MEUNIERS,0260,76370,76414,Martin-Église,76,,,76414000AE0140,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,1.118655,49.911932
2023-989640,2023-12-11,000001,Vente,311000,1,,IMP DES MEUNIERS,0260,76370,76414,Martin-Église,76,,,76414000AE0140,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,320,1.118655,49.911932
2023-989694,2023-12-22,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,51,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-989694,2023-12-22,000001,Vente en l'état futur d'achèvement,77520,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,106,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-989753,2023-12-23,000001,Vente en l'état futur d'achèvement,266166,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,135,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-989753,2023-12-23,000001,Vente en l'état futur d'achèvement,266166,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,134,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-989753,2023-12-23,000001,Vente en l'état futur d'achèvement,266166,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,132,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-989753,2023-12-23,000001,Vente en l'état futur d'achèvement,266166,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,133,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-989753,2023-12-23,000001,Vente en l'état futur d'achèvement,266166,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0186,,,12,,,,,,,,,,1,,,,,,,,,,1.116248,49.918848
2023-989840,2023-12-19,000001,Vente,79120.8,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2997,1.116216,49.918297
2023-989841,2023-12-19,000001,Vente,136356,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,1.115077,49.920547
2023-989841,2023-12-19,000001,Vente,136356,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,1.115095,49.920592
2023-989841,2023-12-19,000001,Vente,136356,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5018,1.114751,49.92015
2023-990045,2023-12-29,000001,Vente,9569,,,PLAINE DE NEUVILLE,B014,76370,76414,Martin-Église,76,,,76414000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.112329,49.918477
2023-990375,2023-12-22,000001,Vente,1300000,5270,A,CRS BOURBON,0027,76370,76414,Martin-Église,76,,,76414000AB0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6884,0,S,sols,,,10054,1.09762,49.915568
