siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505515,00016,21250551500016,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,4,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505515,00024,21250551500024,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.855299,47.325465,0.37,street,Rue de la Saulnerie 25190 Soulce-Cernay,25551_0038,D,RUE DE LA SAULNERIE,
262501505,00016,26250150500016,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305957391,00017,30595739100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
316612498,00014,31661249800014,O,1979-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317886372,00018,31788637200018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378334684,00024,37833468400024,O,1996-07-05,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,55.2E,NAF1993,N,6.86266,47.332546,0.3,street,Hameau le Cherriot 25190 Soulce-Cernay,25551_0006,G,HAMEAU LE CHERRIOT,
378334684,00032,37833468400032,O,2004-02-01,NN,,,2019-11-14T14:00:26,false,3,,,,,AU VILLAGE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389813296,00016,38981329600016,O,1967-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
390523249,00014,39052324900014,O,1985-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394061832,00025,39406183200025,O,2008-02-15,,,,2019-11-14T14:00:26,true,1,,,,,LA FORGE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20A,NAFRev2,N,6.852383,47.321863,0.91,street,Impasse de la Forge 25190 Soulce-Cernay,25551_0011,G,IMPASSE DE LA FORGE,
400187555,00018,40018755500018,O,1995-03-06,NN,,0162ZP,2019-11-14T14:00:26,true,3,,,,,LES COTES,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.856168,47.329838,0.91,street,Hameau les Cotes 25190 Soulce-Cernay,25551_0009,G,HAMEAU LES COTES,
402272983,00014,40227298300014,O,1969-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403559974,00031,40355997400031,O,2011-02-15,,,3315ZZ,2019-11-14T14:00:26,false,2,,,,,LA SAULNERIE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,52.22Z,NAFRev2,N,6.855299,47.325465,0.92,street,Rue de la Saulnerie 25190 Soulce-Cernay,25551_0038,G,RUE DE LA SAULNERIE,
403559974,00049,40355997400049,O,2015-10-05,,,3315ZZ,2023-03-06T08:36:50,false,2,,7,,RUE,DES COMTES DE LA ROCHE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,52.22Z,NAFRev2,N,6.845962,47.325434,0.94,housenumber,7 Rue des Comtes de la Roche 25190 Soulce-Cernay,25551_0008_00007,G,7 RUE DES COMTES DE LA ROCHE,
404831877,00018,40483187700018,O,1996-04-01,NN,,,2021-02-23T11:29:08,true,4,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410162556,00014,41016255600014,O,1996-07-05,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.86266,47.332546,0.3,street,Hameau le Cherriot 25190 Soulce-Cernay,25551_0006,G,HAMEAU LE CHERRIOT,
410648067,00032,41064806700032,O,2018-10-01,,,,2021-02-23T11:32:51,true,1,,,,,AUX COTARD DES CHOUX,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2018-10-01,A,"CHEZ SYLVIE, MANGEZ BIEN, MANGEZ BON",,,,56.21Z,NAFRev2,N,6.861286,47.321971,0.93,locality,Aux Cotard des Choux 25190 Soulce-Cernay,25551_B015,G,AUX COTARD DES CHOUX,
419958368,00013,41995836800013,O,1998-11-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,55.3A,NAF1993,N,6.86266,47.332546,0.3,street,Hameau le Cherriot 25190 Soulce-Cernay,25551_0006,G,HAMEAU LE CHERRIOT,
429081771,00017,42908177100017,O,2000-01-17,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.4A,NAF1993,O,6.86266,47.332546,0.3,street,Hameau le Cherriot 25190 Soulce-Cernay,25551_0006,G,HAMEAU LE CHERRIOT,
438859498,00018,43885949800018,O,2001-08-27,NN,,,2022-07-12T04:11:31,true,6,,,,,AUX SALINS,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,73.11Z,NAFRev2,N,6.857757,47.323852,0.51,street,Rue du Pré aux Saints 25190 Soulce-Cernay,25551_0028,G,RUE DU PRE AUX SAINTS,
451245161,00026,45124516100026,O,2006-01-09,,,,2019-11-14T14:00:26,true,4,,,,,AU PONTOT LE BOURG,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
481377323,00011,48137732300011,O,2005-04-01,,,,2019-11-14T14:00:26,false,3,FERME DE GROSBOIS,,,,A GROSBOIS,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.868737,47.334278,0.75,street,Hameau de Grosbois 25190 Soulce-Cernay,25551_0015,G,HAMEAU DE GROSBOIS,
481377323,00029,48137732300029,O,2007-12-28,NN,,,2021-10-27T08:17:50,true,3,CAFE EXPOSITION FERME DE GROSBOIS,,,RTE,DE VAUFREY,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2012-04-20,A,CAFE-EXPO FERME DE GROSBOIS,,,,56.30Z,NAFRev2,O,6.856839,47.32437,0.39,street,Rue de l’Abbé Valzer 25190 Soulce-Cernay,25551_0002,G,RUE DE L ABBE VALZER,
493698880,00033,49369888000033,O,2019-01-01,,,,2021-02-23T14:01:43,true,1,,,,,FERME DE CERNAY,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.880113,47.332519,0.93,street,Ferme de Cernay 25190 Soulce-Cernay,25551_yvvfhn,G,FERME DE CERNAY,
494841752,00012,49484175200012,O,2007-02-26,,,,2019-11-14T14:00:26,true,2,,,,,HAMEAU DE CERNAY,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88016,47.332497,0.93,street,Hameau de Cernay 25190 Soulce-Cernay,25551_0005,G,HAMEAU DE CERNAY,
512193020,00017,51219302000017,O,2009-04-01,,,,2019-11-14T14:00:26,true,1,,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
514916493,00018,51491649300018,O,2009-10-01,01,2020,,2022-08-29T09:18:50,true,2,HAMEAU DE CERNAY,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,47.81Z,NAFRev2,O,6.88016,47.332497,0.93,street,Hameau de Cernay 25190 Soulce-Cernay,25551_0005,D,HAMEAU DE CERNAY,
532921046,00019,53292104600019,O,2011-04-29,NN,,,2019-11-14T14:00:26,true,2,,,,,LA FORGE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,03.22Z,NAFRev2,N,6.852383,47.321863,0.91,street,Impasse de la Forge 25190 Soulce-Cernay,25551_0011,G,IMPASSE DE LA FORGE,
535399653,00018,53539965300018,O,2011-10-06,,,,2020-12-09T08:59:59,true,2,,,,,LA SAULNERIE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.855299,47.325465,0.92,street,Rue de la Saulnerie 25190 Soulce-Cernay,25551_0038,G,RUE DE LA SAULNERIE,
552081317,79541,55208131779541,O,2004-02-01,,,,2019-11-14T14:00:26,false,3,,,,LD,GROSBOIS,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.11Z,NAFRev2,N,6.868737,47.334278,0.91,street,Hameau de Grosbois 25190 Soulce-Cernay,25551_0015,G,HAMEAU DE GROSBOIS,
790513337,00010,79051333700010,O,2013-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.10C,NAFRev2,N,6.86266,47.332546,0.3,street,Hameau le Cherriot 25190 Soulce-Cernay,25551_0006,G,HAMEAU LE CHERRIOT,
809138803,00014,80913880300014,O,2014-12-11,,,,2019-11-14T14:00:26,true,2,,,,RUE,DE LA SAUNERIE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,47.99A,NAFRev2,N,6.855299,47.325465,0.84,street,Rue de la Saulnerie 25190 Soulce-Cernay,25551_0038,G,RUE DE LA SAULNERIE,
811241777,00010,81124177700010,O,2015-04-13,NN,,,2020-08-25T11:19:45,true,2,LA FORGE,,,RTE,DE SAINTE URSANNE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,03.22Z,NAFRev2,N,6.858582,47.325479,0.76,street,Route de Saint-Ursanne 25190 Soulce-Cernay,25551_0035,G,ROUTE DE SAINT URSANNE,
811255215,00014,81125521500014,O,2015-04-13,,,,2019-11-14T14:00:26,true,1,,,,,LA FORGE,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,6.852383,47.321863,0.91,street,Impasse de la Forge 25190 Soulce-Cernay,25551_0011,G,IMPASSE DE LA FORGE,
811544295,00017,81154429500017,O,2015-04-27,,,,2019-11-14T14:00:26,true,1,,,,,LA SAPOIS,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,46.19B,NAFRev2,N,6.7862987,48.0404005,0.88,poi.track,Route de la Sotière (Chemin) Sapois,https://osm.org/way/315201951,G,,
818445181,00014,81844518100014,O,2016-02-01,,,,2019-11-14T14:00:26,true,1,,1,,CHE,RURAL DE LA JOUX,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.859345,47.325826,0.85,housenumber,1 Chemin Rural de la Joux 25190 Soulce-Cernay,25551_0017_00001,G,1 CHEMIN RURAL DE LA JOUX,
819498684,00011,81949868400011,O,2016-04-01,,,,2020-03-05T04:02:02,true,2,LE HAMEAU DE CERNAY,,,,LE HAMEAU DE CERNAY,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,SYLVAIN JOSEPH TRAVAUX AGRICOLES - S.J.T.A.,01.61Z,NAFRev2,N,6.88016,47.332497,0.81,street,Hameau de Cernay 25190 Soulce-Cernay,25551_0005,G,HAMEAU DE CERNAY,
827577875,00012,82757787500012,O,2017-01-24,,,,2019-11-14T14:00:26,true,1,,6,,,LE PETIT SAPOIS,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,68.20A,NAFRev2,N,6.868573,47.341638,0.87,housenumber,6 Hameau le Petit Sapois 25190 Soulce-Cernay,25551_0024_00006,G,6 HAMEAU LE PETIT SAPOIS,
833814254,00011,83381425400011,O,2018-01-08,,,4322AZ,2019-11-14T14:00:26,true,1,,,,,FERME LA JOUX,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.22A,NAFRev2,N,6.859345,47.325826,0.59,street,Chemin Rural de la Joux 25190 Soulce-Cernay,25551_0017,G,CHEMIN RURAL DE LA JOUX,
843200031,00014,84320003100014,P,2018-10-15,,,,2021-02-23T18:03:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOULCE-CERNAY,,[ND],25551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
844908749,00014,84490874900014,P,2018-11-15,,,,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOULCE-CERNAY,,[ND],25551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850634031,00015,85063403100015,P,2019-06-01,,,,2022-12-03T04:13:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SOULCE-CERNAY,,[ND],25551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
891379836,00010,89137983600010,O,2020-07-01,,,,2020-11-26T03:49:46,true,1,PARCELLE 24 25 211,,,,AUX COTES,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,6.861286,47.321971,0.73,locality,Aux Cotard des Choux 25190 Soulce-Cernay,25551_B015,G,AUX COTARD DES CHOUX,
894518034,00018,89451803400018,O,2021-02-10,,,,2022-05-25T10:07:05,true,2,,4,,IMP,DU PUITS DE SEL,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,47.25Z,NAFRev2,N,6.849601,47.322705,0.85,housenumber,4 Impasse du Puits de Sel 25190 Soulce-Cernay,25551_0030_00004,G,4 IMPASSE DU PUITS DE SEL,
903375376,00014,90337537600014,O,2021-09-01,,,,2021-09-22T08:16:17,true,1,HAMEAU DE CERNAY,,,,,25190,SOULCE-CERNAY,,,25551,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.61Z,NAFRev2,N,6.88016,47.332497,0.93,street,Hameau de Cernay 25190 Soulce-Cernay,25551_0005,D,HAMEAU DE CERNAY,
913030649,00010,91303064900010,P,2022-05-05,,,4312AZ,2022-05-03T04:24:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOULCE-CERNAY,,[ND],25551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-05,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
