id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92170,2020-01-08,000001,Vente,158000,,,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.061473,42.948564
2020-92170,2020-01-08,000001,Vente,158000,,,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,1886,1.061473,42.948564
2020-92170,2020-01-08,000001,Vente,158000,181,,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0661,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,929,1.06156,42.948017
2020-92339,2020-01-24,000001,Vente,2000,,,CAUBET,B008,09800,09111,Engomer,09,,,091110000A1598,,,,,,,,,,,,,0,,,,,L,landes,,,2420,1.058566,42.931229
2020-92955,2020-03-02,000001,Vente,60000,68,,VILLAGE,B016,09800,09111,Engomer,09,,,091110000A2092,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,585,1.057377,42.947845
2020-92955,2020-03-02,000001,Vente,60000,68,,VILLAGE,B016,09800,09111,Engomer,09,,,091110000A2092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,585,1.057377,42.947845
2020-94892,2020-08-26,000001,Vente,53530,5085,,VILLAGE,B016,09800,09111,Engomer,09,,,091110000A0506,,,1,,2,,3,,4,,5,,8,1,Maison,90,5,,,,,,1.058375,42.94803
2020-94892,2020-08-26,000001,Vente,53530,,,VILLAGE,B016,09800,09111,Engomer,09,,,091110000A1905,,,,,,,,,,,,,0,,,,,J,jardins,,,158,1.058076,42.947327
2020-94923,2020-08-19,000001,Vente,110000,134,,VILLAGE,B016,09800,09111,Engomer,09,,,091110000A0597,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,890,1.06231,42.946662
2020-95357,2020-09-30,000001,Vente,29000,,,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.061808,42.948357
2020-95357,2020-09-30,000001,Vente,29000,,,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.061808,42.948357
2020-95357,2020-09-30,000001,Vente,29000,,,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.061975,42.947989
2020-95599,2020-10-09,000001,Vente,33000,30,,ASTIEN,B001,09800,09111,Engomer,09,,,091110000B0017,,,,,,,,,,,,,0,1,Maison,20,3,S,sols,,,357,1.064491,42.938452
2020-95742,2020-10-29,000001,Vente,87000,11,,ASTIEN,B001,09800,09111,Engomer,09,,,091110000B0057,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,185,1.065274,42.939386
2020-95803,2020-10-15,000001,Vente,4800,,,RUI FRECH,B032,09800,09111,Engomer,09,,,091110000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.080643,42.924973
2020-95803,2020-10-15,000001,Vente,4800,,,RUI FRECH,B032,09800,09111,Engomer,09,,,091110000B0928,,,,,,,,,,,,,0,,,,,L,landes,,,7937,1.080414,42.925233
2020-96464,2020-12-04,000001,Vente,28000,,,LA PLAINE,B029,09800,09111,Engomer,09,,,091110000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,4555,1.050951,42.946395
2020-96464,2020-12-04,000001,Vente,28000,,,LA PLAINE,B029,09800,09111,Engomer,09,,,091110000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.051273,42.946548
2020-96464,2020-12-04,000001,Vente,28000,,,LA PLAINE,B029,09800,09111,Engomer,09,,,091110000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1243,1.051452,42.945707
2020-96866,2020-12-23,000001,Vente,15000,5001,F,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.061817,42.947907
2020-96866,2020-12-23,000001,Vente,15000,5001,F,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.061817,42.947907
2020-96866,2020-12-23,000001,Vente,15000,,,DOUNS,B014,09800,09111,Engomer,09,,,091110000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.061798,42.947971
2020-96867,2020-12-28,000001,Vente,40000,126,,VILLAGE,B016,09800,09111,Engomer,09,,,091110000A0501,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,65,1.058137,42.948123
