siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201668,00018,21320166800018,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202939,00017,26320293900017,O,1984-10-15,NN,,,2020-09-22T15:46:17,true,4,,,,,MAIRIE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305955122,00059,30595512200059,O,1994-12-08,NN,,,,true,1,,,,LD,COUROUSCAU,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
308472513,00016,30847251300016,O,,NN,,,,true,1,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
310637848,00022,31063784800022,O,1900-01-01,NN,,,2011-04-28T00:13:25,false,3,,,,LD,A LALANNE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317426195,00010,31742619500010,O,1979-01-01,NN,,,2008-01-04T20:52:56,true,3,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
325192631,00019,32519263100019,O,1982-06-28,NN,,,2008-01-04T19:04:21,true,3,,,,,MAIRIE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332922780,00017,33292278000017,O,1985-07-01,NN,,,2006-10-27T02:24:42,true,4,,,,,LALANNE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
334371960,00058,33437196000058,O,2003-01-01,NN,,,2017-03-02T13:41:08,true,3,,,,LD,LASSALLE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
340424118,00016,34042411800016,O,1987-01-30,NN,,,2010-12-09T05:46:54,true,3,,,,,A GILLET,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380675181,00016,38067518100016,O,1991-01-01,NN,,,2007-03-16T09:51:56,true,3,,,,,AU PRAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.7658895,49.348926,0.78,poi.castle,Château Prat Lacroix-Saint-Ouen,https://osm.org/way/228258252,G,,
404729626,00014,40472962600014,O,1996-03-01,NN,,,,false,3,,,,LD,RANDE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.6487211,44.1212387,0.88,poi.castle,Château de Rande Layrac,https://osm.org/node/4275654654,G,,
410782791,00017,41078279100017,O,1997-01-01,NN,,,2008-02-15T14:09:26,true,4,CAMPS DU BOSC,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.315693,43.819855,0.72,locality,Au Camp du Bosc 32190 Justian,32166_b005,D,AU CAMP DU BOSC,
414081356,00019,41408135600019,O,1997-10-01,NN,,,,true,3,,,,,LASSALLE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
415283530,00012,41528353000012,O,1997-10-01,NN,,,,true,1,,,,,LASSALLE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
417825478,00015,41782547800015,O,1997-11-18,NN,,,2012-07-28T12:52:58,true,4,,,,,LASSENAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417825486,00018,41782548600018,O,1962-01-01,NN,,,2016-05-19T04:43:36,true,3,,,,,A GILLET,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831716,00010,41783171600010,O,1991-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838877,00013,41783887700013,O,1976-01-01,NN,,,2020-11-20T03:49:12,true,4,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417839107,00014,41783910700014,O,1976-01-01,,,,2006-12-15T01:08:38,false,3,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417853579,00015,41785357900015,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,LASSERRE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
417854288,00012,41785428800012,O,1986-01-01,NN,,,2012-05-05T06:15:30,true,4,,,,,PICAS,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,3.0559212,50.6307892,0.72,poi.restaurant,Pica Tapas (Restaurant) Lille,https://osm.org/node/5455331791,G,,
417854684,00012,41785468400012,O,1986-01-01,NN,,,,true,4,,,,,LASSERRE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,01.1A,NAF1993,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
417864519,00018,41786451900018,O,1991-01-01,NN,,,,true,1,,,,,A PICAS,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417864774,00019,41786477400019,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,AU PRAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7658895,49.348926,0.78,poi.castle,Château Prat Lacroix-Saint-Ouen,https://osm.org/way/228258252,G,,
417869666,00012,41786966600012,O,1994-04-06,NN,,,,false,4,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417869666,00020,41786966600020,O,1999-05-02,NN,,,2017-05-04T06:33:08,true,8,,,,,BEL AIR,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,47.81Z,NAFRev2,O,0.320326,43.808795,0.92,locality,À Bel Air 32190 Justian,32166_b001,G,A BEL AIR,
417870433,00014,41787043300014,O,1996-04-01,NN,,,2019-01-23T04:28:55,true,4,,,,,AUX COMMUNS,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.3408012,46.2952634,0.75,poi,Aux Communes (Pont) Val-Revermont,https://osm.org/way/185276559,G,,
417870565,00013,41787056500013,O,1997-01-01,NN,,,2008-01-04T23:12:03,true,3,,,,,AU PRAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7658895,49.348926,0.78,poi.castle,Château Prat Lacroix-Saint-Ouen,https://osm.org/way/228258252,G,,
423557545,00013,42355754500013,O,1999-07-06,NN,,,2008-11-08T01:44:02,false,4,,,,LD,AU BOURDIEU,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4M,NAF1993,O,0.315693,43.819855,0.39,locality,Au Camp du Bosc 32190 Justian,32166_b005,G,AU CAMP DU BOSC,
425227311,00015,42522731100015,O,1984-03-01,NN,,,2006-10-31T00:31:49,true,3,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430494401,00010,43049440100010,O,1991-01-01,NN,,,2008-01-05T01:53:52,true,3,,,,,LASSENAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430494633,00018,43049463300018,O,1978-01-01,,,,,true,1,,,,,LASSALLE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
431926336,00014,43192633600014,O,1991-12-01,NN,,,,true,1,,,,,PICAS,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,70.2B,NAF1993,N,3.0559212,50.6307892,0.72,poi.restaurant,Pica Tapas (Restaurant) Lille,https://osm.org/node/5455331791,G,,
435374897,00013,43537489700013,O,2000-07-05,NN,,,,true,1,,,,,LASSENAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
451818363,00017,45181836300017,O,2004-01-01,01,2018,4391AZ,2020-08-25T10:17:12,true,4,,,,,LALANNE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.91A,NAFRev2,O,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
483836466,00019,48383646600019,O,2005-09-01,,,4321AB,2019-05-01T04:13:49,true,3,,,,,LE COURROUSCAU,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
489720573,00018,48972057300018,O,2006-04-01,,,,2009-02-22T05:48:17,true,2,LE PALANCOT,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.312487,43.807145,0.31,locality,À Terro Blanco 32190 Justian,32166_b036,D,A TERRO BLANCO,
493423214,00011,49342321400011,O,2007-01-01,,,,2012-02-02T19:47:06,true,3,AU PRAT,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.315693,43.819855,0.33,locality,Au Camp du Bosc 32190 Justian,32166_b005,D,AU CAMP DU BOSC,
494745243,00019,49474524300019,O,2007-03-20,,,,2008-11-08T03:10:24,true,3,,,,,AU VILLAGE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
501821201,00016,50182120100016,O,2007-11-01,,,,2008-01-08T08:42:28,true,1,,,,,CAMP DU BOSC,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.21Z,NAFRev2,N,0.315693,43.819855,0.92,locality,Au Camp du Bosc 32190 Justian,32166_b005,G,AU CAMP DU BOSC,
505067348,00019,50506734800019,O,2008-05-01,,,,2011-02-18T20:58:45,true,2,,,,,LABAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.13Z,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
509063194,00013,50906319400013,O,2008-04-01,,,,2012-05-07T03:43:01,true,2,LASSENAT SAINT GEORGES,,,LD,A LASSENAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
520467218,00019,52046721800019,O,2010-02-14,,,,2016-04-29T04:57:45,true,2,,,,,LD TICHANERON,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
522280296,00024,52228029600024,O,2010-07-15,,,,2010-06-30T12:07:36,false,1,,,,,LE BOURDIEU,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,81.22Z,NAFRev2,N,-0.9035465,45.3841434,0.89,poi.castle,Château Le Bourdieu Valeyrac,https://osm.org/node/3761690008,G,,
528731649,00018,52873164900018,O,2010-11-16,,,,2010-12-03T05:57:17,true,1,,,,,LES COMMUNS,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,68.20B,NAFRev2,N,4.158871,46.3976861,0.82,poi.information,Les Communes (Informations) Nochize,https://osm.org/node/5051270169,G,,
529859647,00016,52985964700016,O,2011-01-07,,,4332AA,2016-02-09T09:37:46,true,4,,,,,AU VILLAGE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
530666841,00016,53066684100016,O,2011-02-28,,,4540ZP,2018-07-19T04:26:44,true,2,,,,,CAMP DU BOSC,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,45.40Z,NAFRev2,N,0.315693,43.819855,0.92,locality,Au Camp du Bosc 32190 Justian,32166_b005,G,AU CAMP DU BOSC,
530837913,00017,53083791300017,O,2011-03-01,,,,2019-12-14T03:58:38,true,1,,,,,CASTAY,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,-0.5044736,43.8949397,0.88,poi.copyshop,Castay (Photocopies) Mont-de-Marsan,https://osm.org/node/1350205178,G,,
784149981,00028,78414998100028,O,1973-04-13,NN,,,2006-11-03T01:16:47,true,3,PALANCOT,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.312487,43.807145,0.4,locality,À Terro Blanco 32190 Justian,32166_b036,D,A TERRO BLANCO,
788158475,02349,78815847502349,O,1967-05-12,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794892281,00013,79489228100013,O,2013-09-02,,,1392ZA,2014-10-23T00:20:09,true,1,,,,,AU TICHANERON,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
802487728,00015,80248772800015,O,2014-05-24,,,4312AZ,2020-04-11T03:35:03,true,3,,,,LD,A LABAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,43.12A,NAFRev2,N,-1.4775537,43.4934742,0.76,poi.bicycle_parking,Rue Jules Labat (Parking à vélos) Bayonne,https://osm.org/node/4215270431,G,,
811788405,00017,81178840500017,O,2015-06-03,01,2018,8121ZZ,2020-08-25T11:20:19,true,2,,,,,LE BOURDIEU,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,81.21Z,NAFRev2,O,-0.9035465,45.3841434,0.89,poi.castle,Château Le Bourdieu Valeyrac,https://osm.org/node/3761690008,G,,
813030319,00012,81303031900012,O,2015-06-25,,,,2015-08-13T08:52:38,true,1,,,,,LES COMMUNS,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,68.20B,NAFRev2,N,4.158871,46.3976861,0.82,poi.information,Les Communes (Informations) Nochize,https://osm.org/node/5051270169,G,,
820350205,00010,82035020500010,O,2016-05-01,,,,2018-10-19T03:58:26,true,2,,,,,GILLET,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,01.19Z,NAFRev2,N,5.3314912,47.8579589,0.89,poi.pharmacy,Pharmacie Gillet Langres,https://osm.org/way/63714333,G,,
821646247,00014,82164624700014,O,2016-04-01,,,,2016-07-25T14:50:53,true,1,,,,LD,RANDE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,N,0.6487211,44.1212387,0.88,poi.castle,Château de Rande Layrac,https://osm.org/node/4275654654,G,,
830923330,00013,83092333000013,O,2017-06-29,,,,2019-05-15T04:03:04,true,2,,,,,'CASTAY',32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
839165271,00017,83916527100017,O,2018-04-28,,,,2018-05-03T04:11:00,true,1,RD 35,,,LD,A LASSENAT,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2018-04-28,A,LASSENAT ECO-MAISON D'HOTES EN GASC,,,LASSENAT ECO-MAISON D'HOTES EN GASCOGNE,55.10Z,NAFRev2,N,,,0,,,,,,
843020892,00017,84302089200017,O,2018-10-01,,,,2018-10-12T04:28:17,true,1,,,,,LES COMMUNS,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.21Z,NAFRev2,N,4.158871,46.3976861,0.82,poi.information,Les Communes (Informations) Nochize,https://osm.org/node/5051270169,G,,
844055111,00018,84405511100018,O,2018-12-01,,,,2018-11-23T10:28:23,true,1,,,,,MAHE,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,-1.4444417,49.0483334,0.88,poi.pharmacy,Pharmacie Mahe Coutances,https://osm.org/node/2086044482,G,,
892832999,00015,89283299900015,O,2021-01-05,,,,2021-01-14T14:15:37,true,1,,,,LD,LASSENAT RD 35,32190,JUSTIAN,,,32166,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
