siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550494,00049,01555049400049,O,1993-07-01,NN,,,,true,1,,12,,RUE,DE LA PERRIERE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2C,NAF1993,O,4.967372,47.246147,0.94,housenumber,12 Rue de la Perrière 21220 Fixin,21265_0320_00012,G,12 RUE DE LA PERRIERE,
015642960,00015,01564296000015,O,,,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
015847981,00014,01584798100014,O,,NN,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
016046310,00013,01604631000013,O,,,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
016440273,00015,01644027300015,O,,,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016444549,00014,01644454900014,O,,NN,,,,true,1,,29,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,81.21,NAP,N,4.97348,47.24571,0.86,housenumber,29 Route des Grands Crus 21220 Fixin,21265_0180_00029,G,29 ROUTE DES GRANDS CRUS,
016541237,00018,01654123700018,O,1900-01-01,,,,2007-01-18T09:10:24,true,3,,,,,LA PERRIERE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.968559,47.246169,0.92,street,Rue de la Perrière 21220 Fixin,21265_0320,G,RUE DE LA PERRIERE,
016544249,00010,01654424900010,O,,,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
016843419,00017,01684341900017,O,,,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
016940843,00036,01694084300036,O,1988-10-01,NN,,,,true,4,,,,,ZONE ARTISANALE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,60.2M,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
017041401,00013,01704140100013,O,1970-01-01,NN,,,2012-05-02T04:52:46,true,4,,32,C,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,4.973497,47.245906,0.79,housenumber,32 c Route des Grands Crus 21220 Fixin,21265_0180_00032_c,G,32 C ROUTE DES GRANDS CRUS,
017042763,00023,01704276300023,O,1980-01-01,NN,,,2008-01-04T17:55:01,true,5,,,,RTE,NATIONALE 74,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
017050410,00053,01705041000053,O,1992-01-01,,,,,false,3,ZAC DE FIXIN,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.2C,NAF1993,N,4.974369,47.248821,0.64,street,Rue de la Cocarde 21220 Fixin,21265_0060,D,RUE DE LA COCARDE,
017050519,00036,01705051900036,O,2005-01-01,NN,,,2015-05-14T03:02:33,false,4,,9,,RUE,GASTON ROUPNELL,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.69C,NAFRev2,O,4.983939,47.243434,0.86,housenumber,9 Rue Gaston Roupnel 21220 Fixin,21265_0160_00009,G,9 RUE GASTON ROUPNEL,
017351495,00027,01735149500027,O,1982-10-14,22,2018,,2020-11-25T14:40:31,false,5,ZONE ARTISANALE,,,RUE,DE MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,49.41B,NAFRev2,O,4.363373,47.98954,0.83,poi,Rue Maison Dieu de Ricey Haut (Pont) Les Riceys,https://osm.org/way/61273930,G,,
017351495,00068,01735149500068,O,2020-04-30,,,,2021-03-09T03:42:50,true,1,,,,RUE,DE MEUVAIN,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,49.41B,NAFRev2,O,4.989328,47.243802,0.94,street,Rue de Meuvain 21220 Fixin,21265_0261,G,RUE DE MEUVAIN,
064500333,00071,06450033300071,O,1984-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.2A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
172108003,00267,17210800300267,O,1983-06-27,NN,,,2009-04-21T18:19:41,false,4,PISTE DE FIXIN,,,RTE,N 74,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-12-25,F,CENTRE DE CONTROLE DES VEHICULES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
212102651,00016,21210265100016,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,4,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102651,00024,21210265100024,O,1983-12-21,01,2018,,2020-08-25T10:16:10,false,4,,21,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.973744,47.246046,0.86,housenumber,21 Route des Grands Crus 21220 Fixin,21265_0180_00021,G,21 ROUTE DES GRANDS CRUS,
212102651,00032,21210265100032,O,1986-09-16,NN,,,2006-10-26T23:40:29,false,3,,,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.975025,47.249286,0.85,street,Route des Grands Crus 21220 Fixin,21265_0180,G,ROUTE DES GRANDS CRUS,
262104391,00012,26210439100012,O,1986-01-01,NN,,,2020-10-23T15:19:35,true,4,,,,,MAIRIE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2020-09-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300464435,00027,30046443500027,O,,,,,,true,1,,,,,MAISON DIEU R N 74,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
300855129,00023,30085512900023,O,1900-01-01,NN,,,2006-10-26T23:49:36,true,3,,3,,RUE,DE LA MOSSIERE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,80.4C,NAFRev1,N,4.982407,47.244704,0.94,housenumber,3 Rue de la Mossière 21220 Fixin,21265_0270_00003,G,3 RUE DE LA MOSSIERE,
302671011,00021,30267101100021,O,,NN,,,,true,1,,,,,ZONE ARTIS MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
303479877,00027,30347987700027,O,,,,,,true,1,,,,,ZONE ARTISANALE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.11,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303659304,00016,30365930400016,O,1975-01-01,NN,,,,true,1,,7,,RUE,NOIZOT,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,55.1A,NAF1993,O,4.972299,47.245346,0.73,housenumber,7 Rue Noisot 21220 Fixin,21265_0290_00007,G,7 RUE NOISOT,
304331341,00012,30433134100012,O,,NN,,,,true,1,,6,,RUE,DES ROSIERS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,4.973672,47.25042,0.94,housenumber,6 Rue des Rosiers 21220 Fixin,21265_0380_00006,G,6 RUE DES ROSIERS,
304561764,00057,30456176400057,O,,NN,,,,true,1,,,,PL,DES DEPORTES,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.1B,NAF1993,N,4.971862,47.245265,0.8,street,Place des Deportes 21220 Fixin,21265_4ss50y,G,PLACE DES DEPORTES,
305114738,00019,30511473800019,O,,,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305114969,00010,30511496900010,O,,NN,,,,true,1,,3,,RUE,DU DOCTEUR LAGUESSE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,01.1G,NAF1993,N,4.970691,47.250053,0.94,housenumber,3 Rue du Docteur Laguesse 21220 Fixin,21265_0110_00003,G,3 RUE DU DOCTEUR LAGUESSE,
305119679,00036,30511967900036,O,1984-08-01,,,,,true,4,,,,,Z A MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305335879,00022,30533587900022,O,1984-04-13,NN,,,2008-01-04T19:35:41,true,3,,6,,RUE,MAGNIEN,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.973813,47.245228,0.94,housenumber,6 Rue Magnien 21220 Fixin,21265_0250_00006,G,6 RUE MAGNIEN,
305836033,00012,30583603300012,O,1900-01-01,01,2018,,2020-08-25T10:23:18,false,4,,,,RTE,DE BEAUNE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT COURTE PAILLE,,,,56.10A,NAFRev2,O,4.8242871,46.9985964,0.77,poi,Route de Beaune (Pont) Bligny-lès-Beaune,https://osm.org/way/199071374,G,,
305902603,00037,30590260300037,O,2005-01-01,NN,,,2016-04-26T01:49:49,false,4,ZA MAISON DIEU,,,RUE,JULES VIOLLE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.78C,NAFRev2,O,4.981616,47.244989,0.94,street,Rue Jules Violle 21220 Fixin,21265_0360,G,RUE JULES VIOLLE,
305902603,00045,30590260300045,O,2000-04-20,,,,2008-04-02T14:47:01,false,1,ZA MAISON DIEU,,,RUE,JULES VIOLLE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,47.78C,NAFRev2,O,4.981616,47.244989,0.94,street,Rue Jules Violle 21220 Fixin,21265_0360,G,RUE JULES VIOLLE,
306532797,00025,30653279700025,O,1981-05-22,NN,,,2008-01-04T19:42:31,true,5,RN 74,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,,,0,,,,,,
307888198,00016,30788819800016,O,,,,,,true,1,,4,,RUE,DE LA PERRIERE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.968648,47.246215,0.94,housenumber,4 Rue de la Perrière 21220 Fixin,21265_0320_00004,G,4 RUE DE LA PERRIERE,
308092980,00025,30809298000025,O,1900-01-01,NN,,,2008-08-27T15:36:25,true,4,,4,,RUE,PROFESSEUR MARION,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2F,NAF1993,N,4.966701,47.246922,0.85,housenumber,4 Rue du Professeur Georges Marion 21220 Fixin,21265_0350_00004,G,4 RUE DU PR GEORGES MARION,
309124121,00026,30912412100026,O,1989-11-03,NN,,,2008-11-07T00:23:52,false,3,,,,,ZA MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,31.5C,NAFRev1,O,3.6518375,47.4111129,0.78,poi.cemetery,(Cimetière) La Maison-Dieu,https://osm.org/way/176761651,G,,
309124121,00034,30912412100034,O,2003-12-30,11,2018,2740ZB,2021-01-30T03:52:47,true,3,Z A DE FIXIN,3,,RUE,DES ETOURNEAUX,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,4.987712,47.242937,0.94,housenumber,3 Rue des Etourneaux 21220 Fixin,21265_0135_00003,G,3 RUE DES ETOURNEAUX,
309847044,00018,30984704400018,O,1952-01-24,NN,,,2007-03-20T12:32:03,true,4,,,,,FIXEY,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,4.9696645,47.2504669,0.88,poi.place_of_worship,Chapelle de Fixey (Lieu de culte) Fixin,https://osm.org/way/245537636,G,,
309882306,00017,30988230600017,O,,,,,,true,1,,1,,RUE,POIRIER BATARD,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.982669,47.242464,0.72,housenumber,1 Impasse du Poirier Batard 21220 Fixin,21265_lovplb_00001,G,1 IMPASSE DU POIRIER BATARD,
310971411,00015,31097141100015,O,,NN,,,,true,1,,11,,RUE,GASTON ROUPNEL,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.983667,47.243071,0.94,housenumber,11 Rue Gaston Roupnel 21220 Fixin,21265_0160_00011,G,11 RUE GASTON ROUPNEL,
313030215,00021,31303021500021,O,1989-02-27,NN,,,2013-05-18T02:45:43,false,5,,2,,RUE,DU CHAPITRE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,4.972631,47.244525,0.94,housenumber,2 Rue du Chapitre 21220 Fixin,21265_0050_00002,G,2 RUE DU CHAPITRE,
313030215,00039,31303021500039,O,2011-05-31,02,2018,,2021-02-23T10:39:59,true,1,,22,,RUE,DE LA CROIX BLANCHE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,STE DOMAINE PIERRE GELIN,01.21Z,NAFRev2,O,4.981101,47.244682,0.94,housenumber,22 Rue de la Croix Blanche 21220 Fixin,21265_0070_00022,G,22 RUE DE LA CROIX BLANCHE,
313767824,00045,31376782400045,O,2011-12-01,11,2018,,2021-03-04T20:07:25,false,2,ZONE ARTISANALE,,,RUE,MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2020-04-30,F,TRANSPORTS PENSIER,,,,49.41B,NAFRev2,O,4.363373,47.98954,0.89,poi,Rue Maison Dieu de Ricey Haut (Pont) Les Riceys,https://osm.org/way/61273930,G,,
314049669,00018,31404966900018,O,,NN,,,,true,1,,2,,RUE,GASTON ROUPNEL,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.09,NAP,N,4.98419,47.244051,0.94,housenumber,2 Rue Gaston Roupnel 21220 Fixin,21265_0160_00002,G,2 RUE GASTON ROUPNEL,
314828047,00014,31482804700014,O,1963-01-01,NN,,,2008-01-04T20:33:14,true,5,,15,,RUE,ABBE CHEVALIER,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.97159,47.249965,0.9,housenumber,15 Rue Abbé Chevallier 21220 Fixin,21265_0010_00015,G,15 RUE ABBE CHEVALLIER,
314931452,00036,31493145200036,O,1994-10-01,NN,,,,false,4,,3,,RUE,DU POIRIER BATARD,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,80.4C,NAF1993,N,4.98243,47.242368,0.78,housenumber,3 Impasse du Poirier Batard 21220 Fixin,21265_lovplb_00003,G,3 IMPASSE DU POIRIER BATARD,
315799015,00013,31579901500013,O,1979-01-01,,,,2008-08-14T15:13:57,true,5,,62,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.972743,47.244328,0.86,housenumber,62 Route des Grands Crus 21220 Fixin,21265_0180_00062,G,62 ROUTE DES GRANDS CRUS,
315890962,00014,31589096200014,O,,,,,,true,1,,62,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,4.972743,47.244328,0.86,housenumber,62 Route des Grands Crus 21220 Fixin,21265_0180_00062,G,62 ROUTE DES GRANDS CRUS,
316040518,00029,31604051800029,O,2004-05-19,NN,,,2007-05-19T08:57:03,false,3,Z. ARTISANALE MAISON DIEU,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
316814318,00010,31681431800010,O,,NN,,,,true,1,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317105443,00020,31710544300020,O,,NN,,,,true,1,,,,,ZA LA MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,55.72,NAP,N,,,0,,,,,,
317519312,00019,31751931200019,O,,,,,,true,1,,49,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.972449,47.243555,0.86,housenumber,49 Route des Grands Crus 21220 Fixin,21265_0180_00049,G,49 ROUTE DES GRANDS CRUS,
317590313,00019,31759031300019,O,,,,,,true,1,,47,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.972558,47.243679,0.86,housenumber,47 Route des Grands Crus 21220 Fixin,21265_0180_00047,G,47 ROUTE DES GRANDS CRUS,
318476132,00010,31847613200010,O,1980-01-01,NN,,,,true,4,,3,,RUE,DE LA MOSSIERE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,74.1E,NAF1993,N,4.982407,47.244704,0.94,housenumber,3 Rue de la Mossière 21220 Fixin,21265_0270_00003,G,3 RUE DE LA MOSSIERE,
318543642,00025,31854364200025,O,1983-11-27,NN,,,2012-11-07T15:20:17,true,7,,,,,ZA MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6518375,47.4111129,0.78,poi.cemetery,(Cimetière) La Maison-Dieu,https://osm.org/way/176761651,G,,
319037388,00018,31903738800018,O,1900-01-01,,,,2017-12-20T10:07:42,false,2,,3,,RUE,DE LA MOSSIERE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,4.982407,47.244704,0.94,housenumber,3 Rue de la Mossière 21220 Fixin,21265_0270_00003,G,3 RUE DE LA MOSSIERE,
319939401,00026,31993940100026,O,1994-06-07,NN,,,2006-10-27T01:06:55,true,3,,12,,RUE,DE LA PERRIERE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,70.2C,NAFRev1,N,4.967372,47.246147,0.94,housenumber,12 Rue de la Perrière 21220 Fixin,21265_0320_00012,G,12 RUE DE LA PERRIERE,
320652712,00011,32065271200011,O,1980-12-15,,,,2007-01-18T09:15:23,true,4,,,,RUE,N 74,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.1C,NAFRev1,N,4.972973,47.245401,0.51,street,Rue Noisot 21220 Fixin,21265_0290,G,RUE NOISOT,
320925969,00018,32092596900018,O,1981-02-01,NN,,,,false,4,,,,,FERME DES CHAMPS AUX PIERR,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.992254,47.246541,0.37,street,Ferme des Quatre Vents 21220 Fixin,21265_fe93ku,G,FERME DES QUATRE VENTS,
320925969,00026,32092596900026,O,1994-01-01,NN,,,2020-02-14T03:51:40,true,3,FERME DES QUATRE VENTS,,,RTE,N 74,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.992254,47.246541,0.71,street,Ferme des Quatre Vents 21220 Fixin,21265_fe93ku,D,FERME DES QUATRE VENTS,
321181570,00029,32118157000029,O,,NN,,,,true,1,,2,,RUE,MAGNIEN,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.973324,47.245275,0.94,housenumber,2 Rue Magnien 21220 Fixin,21265_0250_00002,G,2 RUE MAGNIEN,
321241564,00012,32124156400012,O,1981-03-01,NN,,,2012-12-09T04:58:54,true,6,,19,,RUE,GASTON ROUPNEL,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.11Z,NAFRev2,N,4.983308,47.242194,0.94,housenumber,19 Rue Gaston Roupnel 21220 Fixin,21265_0160_00019,G,19 RUE GASTON ROUPNEL,
321241564,00020,32124156400020,O,1995-09-01,NN,,,2014-07-08T00:25:17,false,4,,86,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,4.971723,47.242411,0.86,housenumber,86 Route des Grands Crus 21220 Fixin,21265_0180_00086,G,86 ROUTE DES GRANDS CRUS,
322752627,00032,32275262700032,O,,NN,,,,true,1,,11,,RUE,DE L HERMITAGE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.06,NAP,N,4.966104,47.247308,0.94,housenumber,11 Rue de l'Hermitage 21220 Fixin,21265_0190_00011,G,11 RUE DE L HERMITAGE,
323178103,00012,32317810300012,O,1981-04-10,NN,,,2020-11-24T10:13:11,false,4,ZONE ARTISANALE - B.P. 7,,,RTE,N 74 MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323178103,00020,32317810300020,O,2020-04-30,,,,2020-12-15T19:32:48,true,2,,,,RUE,DE MEUVAIN,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,4.989328,47.243802,0.94,street,Rue de Meuvain 21220 Fixin,21265_0261,G,RUE DE MEUVAIN,
323286245,00036,32328624500036,O,2008-06-30,11,2018,,2020-08-25T10:30:07,true,1,ZI MAISON DIEU,,,,ZI MAISON DIEU RN 74,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-06-30,A,B.H.E (BOURGOGNE HYGIENE ENTRETIEN),,,,46.44Z,NAFRev2,O,,,0,,,,,,
323393181,00025,32339318100025,O,,NN,,,,true,1,,21,,RUE,DES ORMEAUX,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,4.97666,47.243882,0.94,housenumber,21 Rue des Ormeaux 21220 Fixin,21265_0300_00021,G,21 RUE DES ORMEAUX,
325059657,00024,32505965700024,O,1993-01-01,NN,,,2014-07-08T00:29:37,true,5,Z.A. DE FIXIN,,,RTE,N 74,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
325907129,00028,32590712900028,O,1984-08-01,,,,,true,3,,,,,ZA MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,3.6518375,47.4111129,0.78,poi.cemetery,(Cimetière) La Maison-Dieu,https://osm.org/way/176761651,G,,
325907137,00021,32590713700021,O,1984-08-01,,,,,true,4,,,,,ZA MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,3.6518375,47.4111129,0.78,poi.cemetery,(Cimetière) La Maison-Dieu,https://osm.org/way/176761651,G,,
326436961,00022,32643696100022,O,1989-03-11,01,2018,,2020-08-25T10:31:55,true,4,,18,,RUE,NOISOT,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,4.971507,47.245396,0.94,housenumber,18 Rue Noisot 21220 Fixin,21265_0290_00018,G,18 RUE NOISOT,
326589678,00035,32658967800035,O,1990-12-01,,,,,true,4,,1,A,RUE,DU PROFESSEUR MARION,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,4.96782,47.246661,0.84,housenumber,1 a Rue du Professeur Georges Marion 21220 Fixin,21265_0350_00001_a,G,1 A RUE DU PR GEORGES MARION,
326617891,00014,32661789100014,O,,,,,,true,1,,15,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,01.1G,NAF1993,N,4.974058,47.246674,0.86,housenumber,15 Route des Grands Crus 21220 Fixin,21265_0180_00015,G,15 ROUTE DES GRANDS CRUS,
328812193,00014,32881219300014,O,1983-12-10,NN,,,2018-09-29T12:24:29,true,4,,,,,,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
330321464,00027,33032146400027,O,1990-07-01,NN,,,,false,4,,56,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,N,4.972915,47.244621,0.86,housenumber,56 Route des Grands Crus 21220 Fixin,21265_0180_00056,G,56 ROUTE DES GRANDS CRUS,
330359928,00018,33035992800018,O,,,,,,true,1,,,,,ZA,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,65.06,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
330745639,00014,33074563900014,O,1984-10-01,NN,,,,true,1,,15,,RUE,NOISOT,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,01.1G,NAF1993,N,4.970978,47.245252,0.94,housenumber,15 Rue Noisot 21220 Fixin,21265_0290_00015,G,15 RUE NOISOT,
330939406,00022,33093940600022,O,1989-06-01,NN,,,,true,1,,,,,ZONE ARTISANALE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331457374,00048,33145737400048,O,1997-01-01,NN,,,,false,5,RN 74,,,RTE,DE BEAUNE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,O,4.8242871,46.9985964,0.77,poi,Route de Beaune (Pont) Bligny-lès-Beaune,https://osm.org/way/199071374,G,,
331703736,00016,33170373600016,O,,,,,,true,1,,,,,ZONE ARTISANALE MAISON DIE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332210293,00012,33221029300012,O,1985-04-01,,,,,true,4,ZONE ARTISANALE ET COMMERC,,,,MAISON DIEU,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,1.0707467,45.8003767,0.89,poi.track,Chemin de Maison Dieu Saint-Priest-sous-Aixe,https://osm.org/way/245476474,G,,
332913516,00016,33291351600016,O,,,,,,true,1,,29,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,4.97348,47.24571,0.86,housenumber,29 Route des Grands Crus 21220 Fixin,21265_0180_00029,G,29 ROUTE DES GRANDS CRUS,
333568483,00031,33356848300031,O,1996-06-10,NN,,,,false,3,,,,PL,DES DEPORTES,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,52.1B,NAF1993,N,4.971862,47.245265,0.8,street,Place des Deportes 21220 Fixin,21265_4ss50y,G,PLACE DES DEPORTES,
334417920,00017,33441792000017,O,1985-11-01,NN,,,2006-12-15T00:27:33,false,3,,5,,RUE,ABBE CHEVALIER,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1G,NAF1993,N,4.973513,47.249368,0.89,housenumber,5 Rue Abbé Chevallier 21220 Fixin,21265_0010_00005,G,5 RUE ABBE CHEVALLIER,
334740032,00019,33474003200019,O,,,,,,true,1,,74,,RTE,DES GRANDS CRUS,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.73,NAP,N,4.972324,47.243515,0.86,housenumber,74 Route des Grands Crus 21220 Fixin,21265_0180_00074,G,74 ROUTE DES GRANDS CRUS,
337807549,00015,33780754900015,O,1986-05-01,NN,,,,false,4,,3,,RUE,JULES VIOLLE,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.2A,NAF1993,N,4.981565,47.244936,0.94,housenumber,3 Rue Jules Violle 21220 Fixin,21265_0360_00003,G,3 RUE JULES VIOLLE,
337855043,00028,33785504300028,O,2001-08-28,01,2018,9602AA,2021-01-30T03:52:49,true,5,,13,,PL,DES DEPORTES,21220,FIXIN,,,21265,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.02A,NAFRev2,O,4.971862,47.245265,0.83,housenumber,13 Place des Deportes 21220 Fixin,21265_4ss50y_00013,G,13 PLACE DES DEPORTES,