id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912469,2020-01-27,000001,Vente,118000,34,,RTE DE NAY,0100,64510,64413,Narcastet,64,,,64413000AH0062,,,13,,14,,2,90.72,,,,,3,2,Appartement,88,4,,,,,,-0.32101,43.251899
2020-912604,2020-02-19,000001,Vente,1630,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,,
2020-912604,2020-02-19,000001,Vente,1630,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0140,,,,,,,,,,,,,0,,,,,P,prés,,,78,,
2020-912606,2020-02-19,000001,Vente,2720,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0130,,,,,,,,,,,,,0,,,,,P,prés,,,17,,
2020-912606,2020-02-19,000001,Vente,2720,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0132,,,,,,,,,,,,,0,,,,,P,prés,,,107,,
2020-912606,2020-02-19,000001,Vente,2720,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0134,,,,,,,,,,,,,0,,,,,P,prés,,,24,,
2020-912606,2020-02-19,000001,Vente,2720,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,124,,
2020-913393,2020-04-24,000001,Vente,176420,3,,RUE DE LA COLLINE,0016,64510,64413,Narcastet,64,,,64413000AA0129,,,21,,,,,,,,,,1,1,Maison,80,4,,,,,,-0.323896,43.252273
2020-913561,2020-04-30,000001,Vente,210400,9034,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AL0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.316515,43.240792
2020-913561,2020-04-30,000001,Vente,210400,9034,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AL0034,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1638,-0.316515,43.240792
2020-914616,2020-06-30,000003,Vente,379,,,SALIGAT,B078,64510,64413,Narcastet,64,,,64413000AB0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,-0.320988,43.258978
2020-915014,2020-07-17,000001,Vente,150000,,,LA PLAINE,B063,64510,64413,Narcastet,64,,,64413000AH0106,,,,,,,,,,,,,0,,,,,P,prés,,,169,-0.321745,43.25144
2020-915014,2020-07-17,000001,Vente,150000,,,LA PLAINE,B063,64510,64413,Narcastet,64,,,64413000AH0109,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.321589,43.25134
2020-915014,2020-07-17,000001,Vente,150000,3,B,CHE DE CASSIEU,0015,64510,64413,Narcastet,64,,,64413000AH0138,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,493,-0.321356,43.251717
2020-915117,2020-07-09,000001,Vente,20000,14,,CHE DU BRANGOT,0010,64510,64413,Narcastet,64,,,64413000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,1047,-0.314823,43.250066
2020-915683,2020-08-27,000001,Vente,1120,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0145,,,,,,,,,,,,,0,,,,,P,prés,,,112,,
2020-915686,2020-08-27,000001,Vente,730,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0143,,,,,,,,,,,,,0,,,,,P,prés,,,6,,
2020-915686,2020-08-27,000001,Vente,730,8,,CHE LA VIOSSALAISE,0130,64510,64413,Narcastet,64,,,64413000AK0147,,,,,,,,,,,,,0,,,,,P,prés,,,67,,
2020-916332,2020-09-25,000001,Vente,155000,3,,RUE DE LA COLLINE,0016,64510,64413,Narcastet,64,,,64413000AA0129,,,5,,,,,,,,,,1,1,Maison,79,4,,,,,,-0.323896,43.252273
2020-917164,2020-10-09,000001,Vente,249700,3,,IMP DES ALBIZIAS,0002,64510,64413,Narcastet,64,,,64413000AA0044,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,950,-0.32406,43.255605
2020-917879,2020-11-06,000001,Vente,45000,31,,CHE LACARRAU,0040,64510,64413,Narcastet,64,,,64413000AM0067,,,,,,,,,,,,,0,,,,,P,prés,,,3015,-0.327173,43.237051
2020-918225,2020-11-09,000001,Vente,185000,3,,RUE DE LA COLLINE,0016,64510,64413,Narcastet,64,,,64413000AA0129,,,9,,,,,,,,,,1,1,Maison,78,4,,,,,,-0.323896,43.252273
2020-918226,2020-11-09,000001,Vente,231000,12,,RUE DU LAVOIR,0060,64510,64413,Narcastet,64,,,64413000AB0124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,-0.316975,43.251652
2020-918286,2020-10-28,000001,Vente,,,,MOULIN,B057,64510,64413,Narcastet,64,,,64413000AA0091,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2235,-0.321501,43.25444
2020-918286,2020-10-28,000001,Vente,,,,MOULIN,B057,64510,64413,Narcastet,64,,,64413000AA0117,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,487,-0.324185,43.257198
2020-918286,2020-10-28,000001,Vente,,,,MOULIN,B057,64510,64413,Narcastet,64,,,64413000AA0118,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,111,-0.322834,43.256606
2020-918286,2020-10-28,000001,Vente,,,,DARRE PUTS,B031,64510,64413,Narcastet,64,,,64413000AB0041,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1928,-0.318683,43.251765
2020-918286,2020-10-28,000001,Vente,,,,CASSOURADE,B021,64510,64413,Narcastet,64,,,64413000AC0002,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1857,-0.316196,43.249414
2020-918286,2020-10-28,000001,Vente,,,,LA ROQUE,B073,64510,64413,Narcastet,64,,,64413000AE0032,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1343,-0.315419,43.247687
2020-918286,2020-10-28,000001,Vente,,,,CHATEAU,B025,64510,64413,Narcastet,64,,,64413000AH0076,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,24,-0.326015,43.251346
2020-918286,2020-10-28,000001,Vente,,,,LA PLAINE,B063,64510,64413,Narcastet,64,,,64413000AH0078,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1,-0.326003,43.251389
2020-918286,2020-10-28,000001,Vente,,,,LA PLAINE,B063,64510,64413,Narcastet,64,,,64413000AH0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,-0.326374,43.251671
2020-918286,2020-10-28,000001,Vente,,,,LA PLAINE,B063,64510,64413,Narcastet,64,,,64413000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.326374,43.251671
2020-918286,2020-10-28,000001,Vente,,,,LA VIGNE,B087,64510,64413,Narcastet,64,,,64413000AI0066,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-0.320126,43.244307
2020-918286,2020-10-28,000001,Vente,,1,,RUE DU CANAL,0012,64510,64413,Narcastet,64,,,64413000AK0012,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3508,-0.312342,43.244531
2020-918286,2020-10-28,000001,Vente,,,,PONT,B064,64510,64413,Narcastet,64,,,64413000AK0022,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1852,-0.309727,43.241874
2020-918286,2020-10-28,000001,Vente,,,,LASSERRE,B052,64510,64413,Narcastet,64,,,64413000AK0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,-0.319884,43.244391
2020-918286,2020-10-28,000001,Vente,,,,LASSERRE,B052,64510,64413,Narcastet,64,,,64413000AK0075,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-0.319884,43.244391
2020-918314,2020-11-19,000001,Vente,192000,34,,RTE DE NAY,0100,64510,64413,Narcastet,64,,,64413000AH0062,,,8,92.9,,,,,,,,,1,2,Appartement,114,4,,,,,,-0.32101,43.251899
