id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34009,2019-01-12,000001,Vente,3600,,,BIDAURE,B026,04500,04124,Montagnac-Montpezat,04,,,041240000W0270,,,,,,,,,,,,,0,,,,,L,landes,,,795,6.086205,43.781772
2019-34009,2019-01-12,000001,Vente,3600,,,LES BLACHES,B027,04500,04124,Montagnac-Montpezat,04,,,041240000X0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13803,6.081703,43.76459
2019-34009,2019-01-12,000001,Vente,3600,,,LES JUISSES,B047,04500,04124,Montagnac-Montpezat,04,,,041240000Y0623,,,,,,,,,,,,,0,,,,,L,landes,,,9150,6.112261,43.768004
2019-34009,2019-01-12,000001,Vente,3600,,,ADRECH DE MAIMEGROS,B020,04500,04124,Montagnac-Montpezat,04,,,041240000Z0215,,,,,,,,,,,,,0,,,,,L,landes,,,1740,6.10544,43.786286
2019-34009,2019-01-12,000001,Vente,3600,,,ADRECH DE MAIMEGROS,B020,04500,04124,Montagnac-Montpezat,04,,,041240000Z0223,,,,,,,,,,,,,0,,,,,L,landes,,,1330,6.10691,43.787071
2019-34078,2019-01-15,000001,Vente,212405,14,A,L HUBAC,B041,04500,04124,Montagnac-Montpezat,04,,,041240000X0018,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,700,6.088194,43.777789
2019-34078,2019-01-15,000001,Vente,212405,14,A,L HUBAC,B041,04500,04124,Montagnac-Montpezat,04,,,041240000X0018,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,3969,6.088194,43.777789
2019-34793,2019-03-26,000001,Vente,1000,,,ADRECH DE NOTRE DAME,B021,04500,04124,Montagnac-Montpezat,04,,,041240000Z0157,,,,,,,,,,,,,0,,,,,L,landes,,,5000,6.095928,43.784503
2019-34813,2019-03-30,000001,Vente,3300,,,LE JAS,B045,04500,04124,Montagnac-Montpezat,04,,,041240000Y0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13289,6.121758,43.77856
2019-34813,2019-03-30,000001,Vente,3300,,,LE JAS,B045,04500,04124,Montagnac-Montpezat,04,,,041240000Y0075,,,,,,,,,,,,,0,,,,,L,landes,,,4375,6.121758,43.77856
2019-34813,2019-03-30,000001,Vente,3300,,,LE JAS,B045,04500,04124,Montagnac-Montpezat,04,,,041240000Y0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22863,6.121542,43.778286
2019-34814,2019-03-29,000001,Vente,250000,,,VAUVERT,B016,04500,04124,Montagnac-Montpezat,04,,,041241310A0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,6.087523,43.750856
2019-34814,2019-03-29,000001,Vente,250000,7248,,DOM DU CHATEAU,A001,04500,04124,Montagnac-Montpezat,04,,,041241310A0488,,,,,,,,,,,,,0,1,Maison,103,5,AB,terrains a bâtir,,,706,6.087655,43.750792
2019-34814,2019-03-29,000001,Vente,250000,,,VAUVERT,B016,04500,04124,Montagnac-Montpezat,04,,,041241310A0584,,,,,,,,,,,,,0,,,,,S,sols,,,1384,,
2019-34814,2019-03-29,000001,Vente,250000,7001,,VAUVERT,B016,04500,04124,Montagnac-Montpezat,04,,,041241310A0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,915,6.088064,43.751266
2019-34997,2019-04-04,000001,Vente,195000,7246,,L HUBAC,B041,04500,04124,Montagnac-Montpezat,04,,,041240000X0178,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1070,6.090145,43.779561
2019-35145,2019-04-23,000001,Vente,189000,5001,,L HUBAC,B041,04500,04124,Montagnac-Montpezat,04,,,041240000X0408,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,650,6.08968,43.779789
2019-35771,2019-06-13,000001,Vente,4000,,,ADRECH DU PUITS,B023,04500,04124,Montagnac-Montpezat,04,,,041240000Y0557,,,,,,,,,,,,,0,,,,,T,terres,,,3180,6.109874,43.779799
2019-35771,2019-06-13,000001,Vente,4000,,,ADRECH DU PUITS,B023,04500,04124,Montagnac-Montpezat,04,,,041240000Y0558,,,,,,,,,,,,,0,,,,,L,landes,,,3200,6.109949,43.779392
2019-36209,2019-07-15,000001,Vente,62000,40,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0112,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,84,6.093703,43.779512
2019-36779,2019-08-19,000001,Vente,100000,130,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0284,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,47,6.096064,43.77941
2019-37427,2019-09-17,000001,Vente,199260,3,C,SAINT CRISTOPHE,B067,04500,04124,Montagnac-Montpezat,04,,,041240000Y0420,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,870,6.098016,43.779734
2019-37819,2019-11-14,000001,Vente,42000,163,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0340,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,37,6.095905,43.778999
2019-38110,2019-12-12,000001,Vente,187000,7187,,L HUBAC,B041,04500,04124,Montagnac-Montpezat,04,,,041240000X0427,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,609,6.090014,43.779804
2019-38116,2019-11-29,000001,Vente,222100,7154,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0317,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,6.09699,43.778544
2019-38116,2019-11-29,000001,Vente,222100,7195,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.09695,43.778631
2019-38289,2019-12-20,000001,Vente,55000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,1175,6.0935,43.780584
