id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543546,2020-02-11,000001,Vente,2000,,,MOISAY,B160,37350,37113,Le Grand-Pressigny,37,,,37113000YP0010,,,,,,,,,,,,,0,,,,,P,prés,,,769,0.772194,46.922701
2020-543546,2020-02-11,000001,Vente,2000,,,MOISAY,B160,37350,37113,Le Grand-Pressigny,37,,,37113000YP0010,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.772194,46.922701
2020-543546,2020-02-11,000001,Vente,2000,,,MOISAY,B160,37350,37113,Le Grand-Pressigny,37,,,37113000YP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,0.772194,46.922701
2020-543546,2020-02-11,000001,Vente,2000,,,MOISAY,B160,37350,37113,Le Grand-Pressigny,37,,,37113000YP0010,,,,,,,,,,,,,0,,,,,T,terres,,,5127,0.772194,46.922701
2020-543782,2020-04-27,000001,Vente,72250,12,,RTE DES ROCHES,0092,37350,37113,Le Grand-Pressigny,37,,,37113000ZS0088,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,491,0.812634,46.919323
2020-543782,2020-04-27,000001,Vente,72250,12,,RTE DES ROCHES,0092,37350,37113,Le Grand-Pressigny,37,,,37113000ZS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,286,0.812808,46.91941
2020-543806,2020-04-27,000001,Vente,17000,6,,PL DES HALLES,0050,37350,37113,Le Grand-Pressigny,37,,,37113000AI0228,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,240,0.803327,46.920756
2020-543806,2020-04-27,000001,Vente,17000,6,,PL DES HALLES,0050,37350,37113,Le Grand-Pressigny,37,,,37113000AI0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,240,0.803327,46.920756
2020-543850,2020-05-29,000001,Vente,133000,,,LA JARRIE,B141,37350,37113,Le Grand-Pressigny,37,,,37113000ZC0026,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.854548,46.916824
2020-543850,2020-05-29,000001,Vente,133000,,,LA JARRIE,B141,37350,37113,Le Grand-Pressigny,37,,,37113000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,4147,0.854548,46.916824
2020-543850,2020-05-29,000001,Vente,133000,,,LA JARIE,B140,37350,37113,Le Grand-Pressigny,37,,,37113000ZC0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.854752,46.917352
2020-543850,2020-05-29,000001,Vente,133000,70,,LA JARIE,B140,37350,37113,Le Grand-Pressigny,37,,,37113000ZC0040,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2403,0.854597,46.917127
2020-543871,2020-05-15,000001,Vente,1200,,,LES FERRUS,B091,37350,37113,Le Grand-Pressigny,37,,,37113000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.803058,46.929945
2020-543871,2020-05-15,000001,Vente,1200,,,LES FERRUS,B091,37350,37113,Le Grand-Pressigny,37,,,37113000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,524,0.803084,46.930304
2020-543923,2020-06-03,000002,Vente,125000,,,LA JARRIE,B141,37350,37113,Le Grand-Pressigny,37,,,37113000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.802766,46.921126
2020-543923,2020-06-03,000002,Vente,125000,7,B,RUE DU FOUR BANAL,0040,37350,37113,Le Grand-Pressigny,37,,,37113000AI0241,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.802972,46.920917
2020-543923,2020-06-03,000002,Vente,125000,,,LA JARRIE,B141,37350,37113,Le Grand-Pressigny,37,,,37113000AI0439,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1638,0.802557,46.921124
2020-543923,2020-06-03,000002,Vente,125000,9,,RUE DU FOUR BANAL,0040,37350,37113,Le Grand-Pressigny,37,,,37113000AI0441,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,412,0.802817,46.920964
2020-543940,2020-06-10,000001,Vente,20000,6,,RUE DU FOUR BANAL,0040,37350,37113,Le Grand-Pressigny,37,,,37113000AI0232,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,99,0.803284,46.921109
2020-543940,2020-06-10,000001,Vente,20000,,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.803439,46.921189
2020-543941,2020-06-10,000001,Vente,10000,,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.803439,46.921189
2020-543941,2020-06-10,000001,Vente,10000,9001,,RUE DU FOUR BANAL,0040,37350,37113,Le Grand-Pressigny,37,,,37113000AI0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,,
2020-543970,2020-06-26,000001,Vente,17000,6,,PL DES HALLES,0050,37350,37113,Le Grand-Pressigny,37,,,37113000AI0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,240,0.803327,46.920756
2020-543970,2020-06-26,000001,Vente,17000,6,,PL DES HALLES,0050,37350,37113,Le Grand-Pressigny,37,,,37113000AI0228,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,240,0.803327,46.920756
2020-543975,2020-06-26,000001,Vente,60000,,,LE PETIT MOULIN,B175,37350,37113,Le Grand-Pressigny,37,,,37113000AH0116,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,771,0.80003,46.919496
2020-543975,2020-06-26,000001,Vente,60000,,,LE PETIT MOULIN,B175,37350,37113,Le Grand-Pressigny,37,,,37113000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.80003,46.919496
2020-543975,2020-06-26,000001,Vente,60000,12,,RUE DES TANNERIES,0100,37350,37113,Le Grand-Pressigny,37,,,37113000AH0117,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,118,0.800116,46.919677
2020-543976,2020-06-04,000001,Vente,22500,408,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.804237,46.919521
2020-543976,2020-06-04,000001,Vente,22500,,,,,,37113,Le Grand-Pressigny,37,,,37113000AI0131,,2,,,,,,,,,,,0,,,,,,,,,,0.804216,46.919469
2020-543976,2020-06-04,000001,Vente,22500,,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.804034,46.919426
2020-543976,2020-06-04,000001,Vente,22500,3,,RUE DU DOCTEUR LEVEILLE,0038,37350,37113,Le Grand-Pressigny,37,,,37113000AI0138,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,55,0.803894,46.919377
2020-543976,2020-06-04,000001,Vente,22500,,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.803844,46.919363
2020-544061,2020-07-09,000001,Vente,55000,9002,,IMP DES RUETTES,0095,37350,37113,Le Grand-Pressigny,37,,,37113000AI0168,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,24,0.804278,46.920214
2020-544061,2020-07-09,000001,Vente,55000,3,,PL DU MAL SAVOIE VILLARS,0070,37350,37113,Le Grand-Pressigny,37,,,37113000AI0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,508,0.803991,46.920284
2020-544061,2020-07-09,000001,Vente,55000,4,,PL DU MAL SAVOIE VILLARS,0070,37350,37113,Le Grand-Pressigny,37,,,37113000AI0348,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,104,0.803797,46.920267
2020-544061,2020-07-09,000001,Vente,55000,4,,PL DU MAL SAVOIE VILLARS,0070,37350,37113,Le Grand-Pressigny,37,,,37113000AI0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,104,0.803797,46.920267
2020-544135,2020-08-04,000001,Vente,200,,,LE GRAND MOULIN,B108,37350,37113,Le Grand-Pressigny,37,,,37113000AH0146,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,139,0.79775,46.920121
2020-544427,2020-10-12,000001,Vente,39650,21,,RUE DES TANNERIES,0100,37350,37113,Le Grand-Pressigny,37,,,37113000AI0310,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,404,0.802893,46.919192
2020-544459,2020-10-14,000001,Vente,25000,28,,RUE DES TANNERIES,0100,37350,37113,Le Grand-Pressigny,37,,,37113000AI0313,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,280,0.802938,46.918899
2020-544459,2020-10-14,000001,Vente,25000,30,,RUE DES TANNERIES,0100,37350,37113,Le Grand-Pressigny,37,,,37113000AI0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,0.803001,46.918895
2020-544470,2020-10-20,000001,Vente,170000,9,,LE GRAND SAVIGNY,B111,37350,37113,Le Grand-Pressigny,37,,,37113000ZM0036,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1722,0.825795,46.94495
2020-544483,2020-10-15,000001,Vente,30000,4,,RUE DES BORDS DE CLAISE,0018,37350,37113,Le Grand-Pressigny,37,,,37113000BR0032,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,611,0.7915,46.923551
2020-544483,2020-10-15,000001,Vente,30000,,,LES FRONTEAUX,B099,37350,37113,Le Grand-Pressigny,37,,,37113000BR0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1077,0.791882,46.923912
2020-544666,2020-11-30,000001,Vente,7650,,,LES CHARBONNIERES,B052,37350,37113,Le Grand-Pressigny,37,,,37113000ZN0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,0.838389,46.947516
2020-544666,2020-11-30,000002,Vente,7650,,,FORET DE PRESSIGNY,B095,37350,37113,Le Grand-Pressigny,37,,,37113000AP0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,0.850723,46.945085
2020-544666,2020-11-30,000002,Vente,7650,,,FORET DE PRESSIGNY,B095,37350,37113,Le Grand-Pressigny,37,,,37113000AP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6761,0.851102,46.944186
2020-544666,2020-11-30,000002,Vente,7650,,,LES CHARBONNIERES,B052,37350,37113,Le Grand-Pressigny,37,,,37113000ZN0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.838369,46.947741
2020-544670,2020-12-03,000001,Vente,128500,25,,RUE DES VELOURS,0108,37350,37113,Le Grand-Pressigny,37,,,37113000YM0057,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,726,0.789975,46.917287
2020-544670,2020-12-03,000001,Vente,128500,25,,RUE DES VELOURS,0108,37350,37113,Le Grand-Pressigny,37,,,37113000YM0057,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,200,0.789975,46.917287
2020-544670,2020-12-03,000001,Vente,128500,,,LES VELOURS,B269,37350,37113,Le Grand-Pressigny,37,,,37113000YM0058,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.789811,46.917197
2020-544670,2020-12-03,000001,Vente,128500,,,LES VELOURS,B269,37350,37113,Le Grand-Pressigny,37,,,37113000YM0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,0.789811,46.917197
2020-544672,2020-12-01,000001,Vente,90000,4,,RUE DU PONTREAU,0073,37350,37113,Le Grand-Pressigny,37,,,37113000ZS0057,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1120,0.807498,46.917814
2020-544674,2020-11-26,000001,Vente,6000,,,LES VARENNES,B263,37350,37113,Le Grand-Pressigny,37,,,37113000YE0088,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.826499,46.903869
2020-544675,2020-11-10,000001,Vente,80000,17,,RUE DE LA COURANCE,0037,37350,37113,Le Grand-Pressigny,37,,,37113000ZS0066,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,475,0.808873,46.918042
2020-544678,2020-12-01,000001,Vente,60000,709,,LES GRANDS CHAMPS,B115,37350,37113,Le Grand-Pressigny,37,,,37113000YM0027,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,5040,0.789072,46.913703
2020-544754,2020-11-25,000001,Vente,155000,1,,RUE DES FRONTEAUX,0042,37350,37113,Le Grand-Pressigny,37,,,37113000YN0079,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,850,0.792553,46.924066
2020-544754,2020-11-25,000001,Vente,155000,1,,RUE DES FRONTEAUX,0042,37350,37113,Le Grand-Pressigny,37,,,37113000YN0079,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1222,0.792553,46.924066
2020-544754,2020-11-25,000001,Vente,155000,,,LES FRONTEAUX,B099,37350,37113,Le Grand-Pressigny,37,,,37113000YN0081,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.793236,46.923408
2020-544754,2020-11-25,000001,Vente,155000,,,LES FRONTEAUX,B099,37350,37113,Le Grand-Pressigny,37,,,37113000YN0094,,,,,,,,,,,,,0,,,,,S,sols,,,1057,0.792476,46.923874
2020-544754,2020-11-25,000001,Vente,155000,,,LES FRONTEAUX,B099,37350,37113,Le Grand-Pressigny,37,,,37113000YN0105,,,,,,,,,,,,,0,,,,,T,terres,,,4864,0.792756,46.923329
2020-544754,2020-11-25,000001,Vente,155000,,,LES FRONTEAUX,B099,37350,37113,Le Grand-Pressigny,37,,,37113000YN0108,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.793001,46.92277
2020-544758,2020-12-08,000001,Vente,125000,,,LA JARRIE,B141,37350,37113,Le Grand-Pressigny,37,,,37113000AI0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,906,0.802008,46.921019
2020-544758,2020-12-08,000001,Vente,125000,18,,GR GRANDE RUE,0045,37350,37113,Le Grand-Pressigny,37,,,37113000AI0257,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,572,0.802198,46.920383
2020-544758,2020-12-08,000001,Vente,125000,,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0259,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1153,0.802059,46.920634
2020-544758,2020-12-08,000001,Vente,125000,,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0276,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,266,0.802162,46.920079
2020-544758,2020-12-08,000001,Vente,125000,,,LE BOURG,B032,37350,37113,Le Grand-Pressigny,37,,,37113000AI0541,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.802,46.920317
2020-544758,2020-12-08,000001,Vente,125000,,,,,,37113,Le Grand-Pressigny,37,,,37113000AI0542,,2,,,,,,,,,,,0,,,,,,,,,,0.802022,46.920245
2020-544774,2020-12-07,000001,Vente,18000,133,,LA MALGACHE,B153,37350,37113,Le Grand-Pressigny,37,,,37113000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,0.815269,46.92709
2020-544774,2020-12-07,000001,Vente,18000,,,LA MALGACHE,B153,37350,37113,Le Grand-Pressigny,37,,,37113000ZP0060,,,,,,,,,,,,,0,,,,,T,terres,,,1238,0.81475,46.927411
2020-544774,2020-12-07,000001,Vente,18000,129,,LA MALGACHE,B153,37350,37113,Le Grand-Pressigny,37,,,37113000ZR0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.815679,46.926824
2020-544774,2020-12-07,000001,Vente,18000,8,,LA MALGACHE,B153,37350,37113,Le Grand-Pressigny,37,,,37113000ZR0054,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,259,0.815695,46.927035
2020-544816,2020-12-10,000001,Vente,4500,,,LE MARCHAIS DES FORGES,B155,37350,37113,Le Grand-Pressigny,37,,,37113000YO0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1968,0.763807,46.911589
2020-544816,2020-12-10,000001,Vente,4500,,,LE MARCHAIS DES FORGES,B155,37350,37113,Le Grand-Pressigny,37,,,37113000YO0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,0.763807,46.911589
2020-544816,2020-12-10,000001,Vente,4500,,,LE MARCHAIS DES FORGES,B155,37350,37113,Le Grand-Pressigny,37,,,37113000YO0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22347,0.764303,46.912948
2020-544816,2020-12-10,000001,Vente,4500,,,LE MARCHAIS DES FORGES,B155,37350,37113,Le Grand-Pressigny,37,,,37113000YO0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3086,0.765305,46.913853
2020-544816,2020-12-10,000001,Vente,4500,,,LE MARCHAIS DES FORGES,B155,37350,37113,Le Grand-Pressigny,37,,,37113000YO0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3086,0.765305,46.913853
2020-544816,2020-12-10,000001,Vente,4500,,,LE MARCHAIS DES FORGES,B155,37350,37113,Le Grand-Pressigny,37,,,37113000YO0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5683,0.761095,46.913265
2020-544831,2020-12-18,000001,Vente,125000,5,,PL DES HALLES,0050,37350,37113,Le Grand-Pressigny,37,,,37113000AI0227,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,178,0.803428,46.920747
