siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901328,00018,21090132800018,O,1983-03-01,02,2021,,2023-11-27T13:19:34,true,4,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901328,00034,21090132800034,O,1995-12-25,NN,,,2007-06-05T15:14:01,false,2,MAIRIE,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2005-06-27,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902440,00015,26090244000015,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900822,00015,27090082200015,O,,NN,,,,true,1,,,,,MAIRIE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900505,00014,29090050500014,O,1989-10-01,NN,,,2019-02-07T04:00:01,true,3,,,,,MAIRIE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301868618,00010,30186861800010,O,,NN,,,,true,1,,,,HAM,DE PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.724256,43.169224,0.92,street,Hameau de Pinet 09700 Gaudiès,09132_ew8j5k,G,HAMEAU DE PINET,
302023379,00019,30202337900019,O,,,,,,true,1,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302099973,00018,30209997300018,O,1900-01-01,NN,,,,false,4,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
303690002,00017,30369000200017,O,,NN,,,,true,1,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316035690,00015,31603569000015,O,1979-01-01,NN,,,,true,1,,,,,FERME DE BARTHE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,93.0N,NAF1993,N,1.710348,43.18703,0.93,street,Ferme de Barthe 09700 Gaudiès,09132_7zb0fm,G,FERME DE BARTHE,
317038586,00069,31703858600069,O,2010-02-01,,,,2018-04-02T03:34:22,true,2,,,,HAM,DE PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,70.22Z,NAFRev2,N,1.724256,43.169224,0.92,street,Hameau de Pinet 09700 Gaudiès,09132_ew8j5k,G,HAMEAU DE PINET,
320469919,00015,32046991900015,O,,NN,,,,true,1,,,,,LE MOULIN,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.735498,43.179372,0.94,street,le moulin 09700 Gaudiès,09132_tsu5zv,G,LE MOULIN,
321972838,00015,32197283800015,O,,,,,,true,1,,,,,PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.721692,43.170781,0.94,street,Pinet 09700 Gaudiès,09132_gdmjsb,G,PINET,
324358977,00043,32435897700043,O,2001-10-01,NN,,,2008-11-07T00:41:19,false,4,,,,,PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,45.2V,NAFRev1,N,1.721692,43.170781,0.94,street,Pinet 09700 Gaudiès,09132_gdmjsb,G,PINET,
325496248,00023,32549624800023,O,1983-10-25,,,,,true,4,,,,,TRIBOIRE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.714739,43.177919,0.93,street,Triboire 09700 Gaudiès,09132_lpczw9,G,TRIBOIRE,
327992533,00015,32799253300015,O,1983-06-30,NN,,,2006-10-27T01:47:32,false,3,,,,,MALPORTEL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,70.2C,NAFRev1,N,1.734791,43.170727,0.94,street,Malportel 09700 Gaudiès,09132_k3w5x7,G,MALPORTEL,
329062947,00018,32906294700018,O,1984-01-01,NN,,,,true,1,,,,,TRIBOIRE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.1A,NAF1993,N,1.714739,43.177919,0.93,street,Triboire 09700 Gaudiès,09132_lpczw9,G,TRIBOIRE,
330064841,00019,33006484100019,O,,NN,,,,true,1,,,,,CERTES,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,01.07,NAP,N,1.752522,43.173194,0.94,street,Certes 09700 Gaudiès,09132_kl0rsk,G,CERTES,
331805267,00019,33180526700019,O,1900-01-01,NN,,,2023-03-23T16:36:35,false,4,,,,LD,LE CAMMAS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,1.765493,43.16451,0.93,street,Le Cammas 09700 Gaudiès,09132_0fjald,G,LE CAMMAS,
334475100,00015,33447510000015,O,1985-01-01,NN,,,2008-01-04T20:51:12,true,3,,,,,GARGAS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.727483,43.17453,0.37,street,chemin des acacias 09700 Gaudiès,09132_pyxyo1,G,CHEMIN DES ACACIAS,
338625890,00011,33862589000011,O,1986-07-01,NN,,,2007-01-18T09:22:31,true,3,,,,,LABERNOU,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.734459,43.183212,0.62,street,Lieu Dit Laberdou 09700 Gaudiès,09132_c38s7s,G,LIEU DIT LABERDOU,
340042316,00018,34004231600018,O,1986-11-01,NN,,,2016-04-26T03:33:13,true,4,,,,LD,LABERDOU,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.11Z,NAFRev2,N,1.734459,43.183212,0.92,street,Lieu Dit Laberdou 09700 Gaudiès,09132_c38s7s,G,LIEU DIT LABERDOU,
341111359,00012,34111135900012,O,1987-04-01,NN,,,2010-12-24T05:09:21,true,4,,,,,LE PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.724256,43.169224,0.72,street,Hameau de Pinet 09700 Gaudiès,09132_ew8j5k,G,HAMEAU DE PINET,
344884440,00019,34488444000019,O,1988-04-01,NN,,,2008-06-16T14:27:31,false,4,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344884440,00027,34488444000027,O,2001-01-01,NN,,,2012-12-28T10:33:04,true,3,,,,LD,PASSO LEBRE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.767565,43.165444,0.85,street,Passo Lebres 09700 Gaudiès,09132_B049,G,PASSO LEBRES,
344956123,00048,34495612300048,O,2008-02-04,,,4331ZB,2015-07-15T19:27:04,true,1,,,,,FOURMATGEAT,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.31Z,NAFRev2,N,1.742123,43.175672,0.93,street,Fourmatgeat 09700 Gaudiès,09132_w3q723,G,FOURMATGEAT,
348816992,00021,34881699200021,O,2004-07-01,NN,,,2009-06-27T05:47:41,false,5,,,,,MALPORTEL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,1.734791,43.170727,0.94,street,Malportel 09700 Gaudiès,09132_k3w5x7,G,MALPORTEL,
349222281,00017,34922228100017,O,1988-12-01,NN,,,,true,1,,,,,CAMMAS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.765493,43.16451,0.92,street,Le Cammas 09700 Gaudiès,09132_0fjald,G,LE CAMMAS,
377872825,00015,37787282500015,O,1989-12-31,NN,,,2017-05-04T01:46:12,true,3,,,,,LANAT,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.704769,43.179071,0.91,street,Lieu Dit Lanat 09700 Gaudiès,09132_t07d2f,G,LIEU DIT LANAT,
379583701,00014,37958370100014,O,1990-09-01,NN,,,2023-04-07T08:59:06,false,4,,,,,BARTHE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.710156,43.187004,0.93,street,Barthe 09700 Gaudiès,09132_bfbl67,G,BARTHE,
379583701,00022,37958370100022,O,2022-12-31,,,,2023-04-07T08:59:06,true,1,,,,,TRIBOIRE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,1.714739,43.177919,0.93,street,Triboire 09700 Gaudiès,09132_lpczw9,G,TRIBOIRE,
381286194,00018,38128619400018,O,1990-10-01,NN,,,2006-10-28T00:41:32,false,3,,,,,GARGAS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,85.1G,NAFRev1,N,1.727483,43.17453,0.37,street,chemin des acacias 09700 Gaudiès,09132_pyxyo1,G,CHEMIN DES ACACIAS,
388711244,00011,38871124400011,O,1990-12-04,NN,,,2008-01-04T23:13:20,true,3,,,,,LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.74144,43.167231,0.94,street,Lavail 09700 Gaudiès,09132_417gyu,G,LAVAIL,
391487667,00027,39148766700027,O,1994-12-13,,,,2008-01-04T23:53:19,true,4,,,,,FOURMAGEAT,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.742123,43.175672,0.77,street,Fourmatgeat 09700 Gaudiès,09132_w3q723,G,FOURMATGEAT,
392729315,00011,39272931500011,O,1993-06-17,NN,,,2013-08-07T15:40:49,false,4,,,,,PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,01.30Z,NAFRev2,N,1.721692,43.170781,0.94,street,Pinet 09700 Gaudiès,09132_gdmjsb,G,PINET,
392729315,00029,39272931500029,O,2008-01-28,NN,,,2021-02-23T11:18:31,true,2,LD CAMP GRAND,79,,CHE,DES ACACIAS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.25Z,NAFRev2,O,1.727136,43.174632,0.84,housenumber,79 chemin des acacias 09700 Gaudiès,09132_pyxyo1_00079,G,79 CHEMIN DES ACACIAS,
400467189,00025,40046718900025,O,1996-07-03,NN,,,,true,1,,,,,HAMEAU DE LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,51.1R,NAF1993,N,1.74102,43.167222,0.94,street,Hameau de Lavail 09700 Gaudiès,09132_5hx7jc,G,HAMEAU DE LAVAIL,
402279699,00027,40227969900027,O,2000-01-14,NN,,,2011-05-03T00:23:12,false,4,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
404984007,00017,40498400700017,O,,NN,,,,true,1,,,,,EPX MARTY LABERDOU,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404984015,00010,40498401500010,O,1968-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,01.1A,NAFRev1,N,1.721692,43.170781,0.94,street,Pinet 09700 Gaudiès,09132_gdmjsb,G,PINET,
404984023,00014,40498402300014,O,1972-01-01,NN,,,2023-05-05T20:47:23,true,4,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404984031,00017,40498403100017,O,1988-09-01,NN,,,2008-11-30T04:29:48,true,4,,,,,CERTES,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.752522,43.173194,0.94,street,Certes 09700 Gaudiès,09132_kl0rsk,G,CERTES,
404984049,00019,40498404900019,O,1973-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404984056,00014,40498405600014,O,1982-01-01,NN,,,2013-04-29T08:23:46,true,4,,,,,LARDENNE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,1.730654,43.164342,0.94,street,Lardenne 09700 Gaudiès,09132_rje7lk,G,LARDENNE,
404984064,00018,40498406400018,O,1988-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.74144,43.167231,0.94,street,Lavail 09700 Gaudiès,09132_417gyu,G,LAVAIL,
404984072,00011,40498407200011,O,1995-11-01,NN,,,2016-01-12T00:17:12,true,3,,,,,BALES,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701626,43.16865,0.94,street,Bales 09700 Gaudiès,09132_yk291k,G,BALES,
410724397,00014,41072439700014,O,1997-01-17,NN,,,2018-06-26T04:25:32,true,3,,,,,CLAIR BOIS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9270728,48.3460998,0.89,poi.track,Chemin du Clair Bois Dommartin-sur-Vraine,https://osm.org/way/203630472,G,,
411349699,00016,41134969900016,O,1996-12-26,,,,2008-11-08T01:24:55,false,2,,,,,CLAIR BOIS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,55.1A,NAF1993,N,5.9270728,48.3460998,0.89,poi.track,Chemin du Clair Bois Dommartin-sur-Vraine,https://osm.org/way/203630472,G,,
411671837,00028,41167183700028,O,2011-01-01,,,,2016-12-18T05:11:47,true,2,,,,LD,LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.74144,43.167231,0.94,street,Lavail 09700 Gaudiès,09132_417gyu,G,LAVAIL,
413621178,00016,41362117800016,O,1997-10-01,,,,,true,1,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
417927100,00012,41792710000012,O,1998-02-27,NN,,,2023-07-04T15:41:43,true,4,,,,,BARTHE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,68.20A,NAFRev2,N,1.710156,43.187004,0.93,street,Barthe 09700 Gaudiès,09132_bfbl67,G,BARTHE,
418105474,00013,41810547400013,O,1998-01-01,NN,,,2010-02-25T04:23:18,true,4,,,,,BALES,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.701626,43.16865,0.94,street,Bales 09700 Gaudiès,09132_yk291k,G,BALES,
422680629,00017,42268062900017,O,1999-01-01,01,2021,,2023-11-27T13:15:23,true,4,,,,,TRIBOIRE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.714739,43.177919,0.93,street,Triboire 09700 Gaudiès,09132_lpczw9,G,TRIBOIRE,
424119956,00045,42411995600045,O,2009-03-20,,,,2014-09-04T09:01:03,false,4,HAMEAU DE BALES,,,HAM,DE BALES,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,46.19B,NAFRev2,N,1.701575,43.16839,0.92,street,Hameau de Bales 09700 Gaudiès,09132_pzg4ep,G,HAMEAU DE BALES,
424253920,00013,42425392000013,O,1999-08-01,NN,,,2015-04-07T03:33:04,true,4,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425247400,00020,42524740000020,O,2006-09-30,,,,2021-02-23T11:47:32,true,2,,,,LD,LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.74144,43.167231,0.94,street,Lavail 09700 Gaudiès,09132_417gyu,G,LAVAIL,
425247681,00017,42524768100017,O,1990-01-01,NN,,,2021-02-06T03:32:10,true,4,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429843121,00030,42984312100030,O,2007-04-02,,,,2009-10-08T09:02:29,false,3,,,,LD,PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,1.721692,43.170781,0.94,street,Pinet 09700 Gaudiès,09132_gdmjsb,G,PINET,
430083899,00020,43008389900020,O,2003-08-01,NN,,4334ZB,2016-08-26T10:45:36,false,4,,,,,BALES,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,43.34Z,NAFRev2,N,1.701626,43.16865,0.94,street,Bales 09700 Gaudiès,09132_yk291k,G,BALES,
430500439,00012,43050043900012,O,1990-01-01,NN,,,2006-10-31T00:59:34,true,4,,,,LD,PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.721692,43.170781,0.94,street,Pinet 09700 Gaudiès,09132_gdmjsb,G,PINET,
432543924,00026,43254392400026,O,2012-03-01,,,,2014-03-18T09:37:40,false,2,MALPORTEL,,,,CHATEAU DE GARGAS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,MEET IN ETHIC,82.30Z,NAFRev2,N,1.730367,43.176077,0.48,street,chemin du château 09700 Gaudiès,09132_x7haod,G,CHEMIN DU CHATEAU,
432543924,00034,43254392400034,O,2014-12-22,,,,2022-02-14T03:43:31,true,5,,,,,MALPORTEL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,ENGLISH ETC,85.59A,NAFRev2,N,1.734791,43.170727,0.94,street,Malportel 09700 Gaudiès,09132_k3w5x7,G,MALPORTEL,
432617579,00011,43261757900011,O,2000-01-02,NN,,,2008-01-04T18:42:22,true,3,,,,,MAIRIE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433642410,00016,43364241000016,O,2000-01-01,NN,,,2008-01-04T19:08:19,true,3,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
434176269,00026,43417626900026,O,2018-07-01,,,4312AZ,2021-02-23T13:15:59,true,1,,,,HAM,DE PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,CAMBOU LILIAN TRAVAUX PUBLICS,43.12A,NAFRev2,N,1.724256,43.169224,0.92,street,Hameau de Pinet 09700 Gaudiès,09132_ew8j5k,G,HAMEAU DE PINET,
434177234,00011,43417723400011,O,2001-01-02,NN,,,2006-10-31T01:40:22,false,5,,,,,GARGAS,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,1.727483,43.17453,0.37,street,chemin des acacias 09700 Gaudiès,09132_pyxyo1,G,CHEMIN DES ACACIAS,
434678611,00014,43467861100014,O,1989-01-01,NN,,,2010-08-04T14:57:05,false,3,,,,,LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.2A,NAFRev1,N,1.74144,43.167231,0.94,street,Lavail 09700 Gaudiès,09132_417gyu,G,LAVAIL,
435290903,00010,43529090300010,O,2001-01-01,NN,,,2009-10-07T04:43:12,true,4,,,,,LA PETRE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.760147,43.165878,0.93,street,La Petre 09700 Gaudiès,09132_81o9ms,G,LA PETRE,
437624091,00058,43762409100058,O,2021-02-08,,,,2021-11-09T13:55:01,false,3,HAMEAU DE CERTES,1134,,CHE,DE CRETES,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2021-07-25,F,,,,,70.10Z,NAFRev2,N,1.751734,43.174114,0.75,housenumber,1134 chemin des crêtes 09700 Gaudiès,09132_hd2uc8_01134,G,1134 CHEMIN DES CRETES,
438636367,00015,43863636700015,O,2001-07-16,NN,,,2015-12-20T03:11:28,true,5,,,,LD,CATHALA,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.722293,43.182994,0.93,street,Cathala 09700 Gaudiès,09132_6cu7mi,G,CATHALA,
438922569,00019,43892256900019,O,2001-09-10,NN,,,2009-06-27T10:09:23,true,3,,,,LD,PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,51.5A,NAFRev1,O,1.721692,43.170781,0.94,street,Pinet 09700 Gaudiès,09132_gdmjsb,G,PINET,
439493503,00015,43949350300015,O,2001-09-30,NN,,,2017-05-04T04:23:02,true,4,,,,,CATHALA,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.722293,43.182994,0.93,street,Cathala 09700 Gaudiès,09132_6cu7mi,G,CATHALA,
439781741,00038,43978174100038,O,2022-09-28,,,,2023-01-09T11:03:44,true,1,,,,LD,BARTHE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,68.20B,NAFRev2,N,1.710156,43.187004,0.93,street,Barthe 09700 Gaudiès,09132_bfbl67,G,BARTHE,
442348900,00014,44234890000014,O,1987-01-01,NN,,,2006-10-31T03:23:35,true,3,,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442449088,00024,44244908800024,O,2017-04-02,,,,2017-08-08T10:36:02,true,1,LA GRANGE,,,HAM,DE LARDENNE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,68.20A,NAFRev2,N,1.730134,43.164995,0.93,street,Hameau de Lardenne 09700 Gaudiès,09132_6qn236,G,HAMEAU DE LARDENNE,
442495644,00027,44249564400027,O,2009-01-06,NN,,4332AA,2017-05-04T05:03:51,true,3,,,,,LE VILLAGE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,1.731178,43.174817,0.93,street,le Village 09700 Gaudiès,09132_2w9m42,G,LE VILLAGE,
444605497,00015,44460549700015,O,2002-12-16,NN,,,2008-01-05T21:20:21,true,3,,,,HAM,DE PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.724256,43.169224,0.92,street,Hameau de Pinet 09700 Gaudiès,09132_ew8j5k,G,HAMEAU DE PINET,
448247338,00016,44824733800016,P,2003-04-07,NN,,,2015-02-13T11:37:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GAUDIES,,[ND],09132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
451269435,00017,45126943500017,O,2003-11-01,NN,,,2008-01-05T02:22:49,true,5,LE VILLAGE,,,,LE BERDOU,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.735127,43.179362,0.56,street,Route de la Berdoue 09700 Gaudiès,09132_rkaqyw,G,ROUTE DE LA BERDOUE,
451853931,00017,45185393100017,O,2004-01-01,NN,,,2014-02-28T07:15:18,false,3,PASSO LEBRE,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.767565,43.165444,0.85,street,Passo Lebres 09700 Gaudiès,09132_B049,D,PASSO LEBRES,
451854046,00013,45185404600013,O,2004-01-01,NN,,,2010-11-28T05:40:19,true,4,PASSO LEBRE,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.767565,43.165444,0.85,street,Passo Lebres 09700 Gaudiès,09132_B049,D,PASSO LEBRES,
452297336,00011,45229733600011,O,2004-02-15,NN,,,2008-01-05T02:41:43,true,3,CAMMAS,,,,,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.765493,43.16451,0.92,street,Le Cammas 09700 Gaudiès,09132_0fjald,D,LE CAMMAS,
453040628,00035,45304062800035,O,2008-04-15,,,,2014-07-08T02:49:29,false,2,,,,,LAUGE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,43.39Z,NAFRev2,N,1.703099,43.171885,0.93,street,Lauge 09700 Gaudiès,09132_bgej01,G,LAUGE,
453281479,00015,45328147900015,O,2004-04-01,NN,,4312AZ,2015-03-18T01:18:49,false,5,,,,HAM,DE PINET,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2011-06-01,F,SUBLIM'ONGLES,,,,43.12A,NAFRev2,N,1.724256,43.169224,0.92,street,Hameau de Pinet 09700 Gaudiès,09132_ew8j5k,G,HAMEAU DE PINET,
477966196,00024,47796619600024,O,2010-02-09,,,,2021-02-23T13:39:36,true,1,,,,,LABERDOU,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,81.30Z,NAFRev2,N,1.734459,43.183212,0.92,street,Lieu Dit Laberdou 09700 Gaudiès,09132_c38s7s,G,LIEU DIT LABERDOU,
481941474,00019,48194147400019,O,2004-02-25,NN,,,2008-01-05T00:37:59,true,3,LE PONT DE PERRI,,,,SOUS LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.74144,43.167231,0.59,street,Lavail 09700 Gaudiès,09132_417gyu,G,LAVAIL,
482189701,00055,48218970100055,P,2021-04-13,,,4399CZ,2021-06-21T10:02:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAUDIES,,[ND],09132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-13,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
482639606,00029,48263960600029,O,2011-12-23,,,,2021-02-23T13:46:54,true,1,CHEZ MR YVES WALTER,,,,SOUS LAVAIL,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,94.99Z,NAFRev2,N,1.74144,43.167231,0.59,street,Lavail 09700 Gaudiès,09132_417gyu,G,LAVAIL,
483325908,00026,48332590800026,O,2011-04-04,,,,2014-07-10T00:13:42,true,2,,,,,FONTVILAINE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,41.20A,NAFRev2,N,1.721459,43.17823,0.93,street,Fontvilaine 09700 Gaudiès,09132_2lxmoi,G,FONTVILAINE,
483370235,00010,48337023500010,O,2005-07-19,NN,,4399CZ,2018-05-02T19:31:43,true,3,,,,,LABERDOU,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.99C,NAFRev2,N,1.734459,43.183212,0.92,street,Lieu Dit Laberdou 09700 Gaudiès,09132_c38s7s,G,LIEU DIT LABERDOU,
483590576,00029,48359057600029,O,2010-01-01,,,,2021-02-23T13:48:24,true,1,,,,,LABERDOU,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2010-01-01,A,GOUBERT,,,,82.99Z,NAFRev2,N,1.734459,43.183212,0.92,street,Lieu Dit Laberdou 09700 Gaudiès,09132_c38s7s,G,LIEU DIT LABERDOU,
483927323,00053,48392732300053,P,2022-10-01,,,4399CZ,2022-11-15T19:36:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GAUDIES,,[ND],09132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-24,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
484909601,00011,48490960100011,O,2005-05-14,NN,,,2009-06-27T12:30:24,false,3,FERRIERE,,,,CHEZ MR EVINA,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,80.4D,NAFRev1,O,,,0,,,,,,
484909601,00029,48490960100029,O,2007-11-27,01,2021,,2023-11-27T13:37:30,true,3,,,,,MAIRIE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484937602,00015,48493760200015,O,2005-08-04,,,,2013-02-09T12:44:19,true,3,,,,LD,LARDENNE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.730654,43.164342,0.94,street,Lardenne 09700 Gaudiès,09132_rje7lk,G,LARDENNE,
485044424,00011,48504442400011,O,2005-09-01,NN,,,2008-04-26T18:50:13,true,3,,,,,MAIRIE,09700,GAUDIES,,,09132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,