id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384372,2021-02-27,000001,Vente,93910,,,FONTAINE LIBERT,B032,28360,28222,Luplanté,28,,,28222000ZK0107,,,,,,,,,,,,,0,,,,,T,terres,,,1763,1.360547,48.29662
2021-384372,2021-02-27,000001,Vente,93910,,,FONTAINE LIBERT,B032,28360,28222,Luplanté,28,,,28222000ZK0108,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.360451,48.296428
2021-384915,2021-02-27,000001,Vente,154000,10,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0201,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,929,1.397412,48.299604
2021-384915,2021-02-27,000001,Vente,154000,10,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0201,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1363,1.397412,48.299604
2021-384915,2021-02-27,000001,Vente,154000,10,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.397728,48.299764
2021-384915,2021-02-27,000001,Vente,154000,10,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,451,1.397776,48.299482
2021-384915,2021-02-27,000001,Vente,154000,10,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.397924,48.299467
2021-385066,2021-03-20,000001,Vente,145000,7,,RUE DE MOULINVILLE,0070,28360,28222,Luplanté,28,,,28222000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,1289,1.399402,48.29841
2021-385066,2021-03-20,000001,Vente,145000,7,,RUE DE MOULINVILLE,0070,28360,28222,Luplanté,28,,,28222000AB0066,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,442,1.399977,48.298515
2021-385634,2021-03-31,000001,Vente,970,,,FONTAINE LIBERT,B032,28360,28222,Luplanté,28,,,28222000ZK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,1.361053,48.296199
2021-385635,2021-03-31,000002,Vente,1940,,,FONTAINE LIBERT,B032,28360,28222,Luplanté,28,,,28222000ZK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,1.361053,48.296199
2021-385636,2021-03-31,000003,Vente,1212.5,,,FONTAINE LIBERT,B032,28360,28222,Luplanté,28,,,28222000ZK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,1.361053,48.296199
2021-385697,2021-04-15,000001,Vente,152000,28,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0001,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,544,1.368689,48.311668
2021-385697,2021-04-15,000001,Vente,152000,28,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.368389,48.311959
2021-385697,2021-04-15,000001,Vente,152000,28,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.368389,48.311959
2021-386285,2021-04-30,000001,Vente,39000,3,,RUE DU BEQUET,0011,28360,28222,Luplanté,28,,,28222000AB0140,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,823,1.398258,48.300968
2021-386848,2021-05-18,000001,Vente,144195,12,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,1.397259,48.299741
2021-386848,2021-05-18,000001,Vente,144195,12,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,1.397259,48.299741
2021-386848,2021-05-18,000001,Vente,144195,12,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0091,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,292,1.397259,48.299741
2021-387664,2021-06-05,000001,Vente,88000,2,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,1.399201,48.301237
2021-387664,2021-06-05,000001,Vente,88000,2,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,1.399201,48.301237
2021-387664,2021-06-05,000001,Vente,88000,2,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,1.399201,48.301237
2021-387664,2021-06-05,000001,Vente,88000,2,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0018,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,797,1.399201,48.301237
2021-388189,2021-06-22,000001,Vente,180500,4,,RUE DU MARCHAIS,0067,28360,28222,Luplanté,28,,,28222000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.399587,48.301666
2021-388189,2021-06-22,000001,Vente,180500,4,,RUE DU MARCHAIS,0067,28360,28222,Luplanté,28,,,28222000AB0175,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,617,1.399587,48.301666
2021-388189,2021-06-22,000001,Vente,180500,4,,RUE DU MARCHAIS,0067,28360,28222,Luplanté,28,,,28222000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.399587,48.301666
2021-388189,2021-06-22,000001,Vente,180500,4,,RUE DU MARCHAIS,0067,28360,28222,Luplanté,28,,,28222000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.399587,48.301666
2021-388954,2021-07-07,000002,Vente,257000,2,,RUE DES PEUPLIERS,0075,28360,28222,Luplanté,28,,,28222000ZV0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3872,1.370882,48.311809
2021-388954,2021-07-07,000002,Vente,257000,2,,RUE DES PEUPLIERS,0075,28360,28222,Luplanté,28,,,28222000ZV0017,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,3872,1.370882,48.311809
2021-388954,2021-07-07,000002,Vente,257000,2,,RUE DES PEUPLIERS,0075,28360,28222,Luplanté,28,,,28222000ZV0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,913,0,S,sols,,,3872,1.370882,48.311809
2021-390010,2021-08-19,000001,Vente,16000,,,LE BOURG,B008,28360,28222,Luplanté,28,,,28222000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,3653,1.397563,48.298537
2021-390010,2021-08-19,000001,Vente,16000,,,LE BOURG,B008,28360,28222,Luplanté,28,,,28222000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,2441,1.397168,48.29881
2021-390010,2021-08-19,000001,Vente,16000,14,,RUE DE L EUROPE,0030,28360,28222,Luplanté,28,,,28222000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.396994,48.299129
2021-390010,2021-08-19,000001,Vente,16000,,,BOIS BOUVET,B004,28360,28222,Luplanté,28,,,28222000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,2441,1.396078,48.298253
2021-393299,2021-11-17,000001,Vente,86750,14,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1014,1.368557,48.30896
2021-393299,2021-11-17,000001,Vente,86750,14,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,361,1.368561,48.309171
2021-393299,2021-11-17,000001,Vente,86750,14,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0060,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1051,1.369126,48.309387
2021-393299,2021-11-17,000001,Vente,86750,14,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,1.369126,48.309387
2021-393299,2021-11-17,000001,Vente,86750,14,,RUE ROYALE,0080,28360,28222,Luplanté,28,,,28222000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,1.369126,48.309387
2021-394438,2021-12-18,000001,Vente,1000,,,LA VIGNE,B074,28360,28222,Luplanté,28,,,28222000ZI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,1.363596,48.294415
