id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110879,2023-01-27,000001,Vente,338610,41,C,IMP ISIDORE LAZARE,0375,84440,84099,Robion,84,,,84099000BB0093,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,429,5.105881,43.846844
2023-1110879,2023-01-27,000001,Vente,338610,41,C,IMP ISIDORE LAZARE,0375,84440,84099,Robion,84,,,84099000BB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,5.105881,43.846844
2023-1111024,2023-01-30,000001,Vente,315500,235,,CHE DE CARAMEDE,0112,84440,84099,Robion,84,,,84099000BE0152,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,399,5.101851,43.848726
2023-1111065,2023-02-02,000001,Vente,431750,5,,LOT LA CASSOULONNE,A001,84440,84099,Robion,84,,,84099000BI0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1063,5.10449,43.853063
2023-1111065,2023-02-02,000001,Vente,431750,5,,LOT LA CASSOULONNE,A001,84440,84099,Robion,84,,,84099000BI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,5.10449,43.853063
2023-1111065,2023-02-02,000001,Vente,431750,,,LOT LA CASSOULONNE,A001,84440,84099,Robion,84,,,84099000BI0057,,,,,,,,,,,,,0,,,,,S,sols,,,1568,5.103924,43.852783
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0011,,,,,,,,,,,,,0,,,,,T,terres,,,9328,5.095718,43.853805
2023-1111170,2023-01-31,000001,Vente,740000,5628,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0012,,,,,,,,,,,,,0,1,Maison,73,5,T,terres,,,2674,5.095577,43.853133
2023-1111170,2023-01-31,000001,Vente,740000,5628,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0012,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,1000,5.095577,43.853133
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0013,,,,,,,,,,,,,0,,,,,T,terres,,,7203,5.096747,43.853711
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0014,,,,,,,,,,,,,0,,,,,T,terres,,,7420,5.096689,43.853006
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0015,,,,,,,,,,,,,0,,,,,B,bois,,,9678,5.097009,43.853088
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0015,,,,,,,,,,,,,0,,,,,B,bois,,,9678,5.097009,43.853088
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0018,,,,,,,,,,,,,0,,,,,T,terres,,,5988,5.095627,43.852604
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0018,,,,,,,,,,,,,0,,,,,T,terres,,,5989,5.095627,43.852604
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0019,,,,,,,,,,,,,0,,,,,T,terres,,,2351,5.095013,43.852769
2023-1111170,2023-01-31,000001,Vente,740000,,,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BM0020,,,,,,,,,,,,,0,,,,,T,terres,,,5043,5.094847,43.853232
2023-1111345,2023-02-08,000001,Vente,158000,182,,IMP ISIDORE LAZARE,0375,84440,84099,Robion,84,,,84099000BB0076,,,9,42,,,,,,,,,1,2,Appartement,44,2,,,,,,5.104052,43.845605
2023-1111345,2023-02-08,000001,Vente,158000,182,,IMP ISIDORE LAZARE,0375,84440,84099,Robion,84,,,84099000BB0076,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.104052,43.845605
2023-1111441,2023-02-09,000001,Vente,300000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BH0391,,,,,,,,,,,,,0,,,,,S,sols,,,355,5.110405,43.850207
2023-1111441,2023-02-09,000001,Vente,300000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BH0394,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.110543,43.850071
2023-1111441,2023-02-09,000001,Vente,300000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BH0397,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.110601,43.849961
2023-1111441,2023-02-09,000001,Vente,300000,147,,AV ALBERT CAMUS,0025,84440,84099,Robion,84,,,84099000BH0399,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,175,5.110517,43.849849
2023-1111441,2023-02-09,000001,Vente,300000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BH0400,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.110651,43.849849
2023-1111441,2023-02-09,000001,Vente,300000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BH0403,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.110717,43.849742
2023-1111441,2023-02-09,000001,Vente,300000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BH0404,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.110642,43.850013
2023-1111441,2023-02-09,000001,Vente,300000,,,LES BASTIDES,B005,84440,84099,Robion,84,,,84099000BH0405,,,,,,,,,,,,,0,,,,,S,sols,,,422,5.110814,43.849517
2023-1111614,2023-02-21,000001,Vente,451000,439,C,CHE DE CARAMEDE,0112,84440,84099,Robion,84,,,84099000BE0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,5.101941,43.848545
2023-1111614,2023-02-21,000001,Vente,451000,439,C,CHE DE CARAMEDE,0112,84440,84099,Robion,84,,,84099000BE0153,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,349,5.101941,43.848545
2023-1111726,2023-02-23,000001,Vente,4192.5,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,5.082449,43.858492
2023-1111726,2023-02-23,000001,Vente,4192.5,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,1985,5.082058,43.858463
2023-1111816,2023-02-13,000001,Vente en l'état futur d'achèvement,168000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,46,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1111816,2023-02-13,000001,Vente en l'état futur d'achèvement,168000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,28,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1111816,2023-02-13,000001,Vente en l'état futur d'achèvement,168000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,71,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1111890,2023-02-24,000001,Vente,499910,139,,RUE DES FLORIANES,0269,84440,84099,Robion,84,,,84099000BH0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1161,5.101914,43.850675
2023-1111890,2023-02-24,000001,Vente,499910,139,,RUE DES FLORIANES,0269,84440,84099,Robion,84,,,84099000BH0296,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1161,5.101914,43.850675
2023-1111962,2023-02-14,000001,Vente,1253850,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,4359,5.110912,43.85061
2023-1111962,2023-02-14,000001,Vente,1253850,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0197,,,,,,,,,,,,,0,,,,,L,landes,,,4000,5.110912,43.85061
2023-1111967,2023-02-28,000001,Vente en l'état futur d'achèvement,173000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,43,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1111967,2023-02-28,000001,Vente en l'état futur d'achèvement,173000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,63,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1111967,2023-02-28,000001,Vente en l'état futur d'achèvement,173000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,7,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1112159,2023-03-01,000001,Vente,195000,57,,AV DE LA GARE,0300,84440,84099,Robion,84,,,84099000BH0410,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,197,5.106653,43.84784
2023-1112159,2023-03-01,000001,Vente,195000,,,AV DE LA GARE,0300,84440,84099,Robion,84,,,84099000BH0412,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.106866,43.847863
2023-1112270,2023-03-08,000001,Vente,349000,5675,,LA BELLE LEZI,B007,84440,84099,Robion,84,,,84099000AI0049,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,369,5.100919,43.866262
2023-1112270,2023-03-08,000001,Vente,349000,,,LA BELLE LEZI,B007,84440,84099,Robion,84,,,84099000AI0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1716,5.100667,43.866087
2023-1112270,2023-03-08,000001,Vente,349000,,,LA BELLE LEZI,B007,84440,84099,Robion,84,,,84099000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.100667,43.866087
2023-1112326,2023-03-02,000002,Vente,6430,,,CANFIER EST,B012,84440,84099,Robion,84,,,84099000BK0016,,,,,,,,,,,,,0,,,,,B,bois,,,1684,5.108255,43.859343
2023-1112326,2023-03-02,000002,Vente,6430,,,CANFIER EST,B012,84440,84099,Robion,84,,,84099000BK0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,3512,5.107866,43.859359
2023-1112359,2023-03-10,000001,Vente,180520,251,B,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000BA0104,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,82,5.109566,43.846725
2023-1112359,2023-03-10,000001,Vente,180520,,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000BA0353,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.109628,43.846652
2023-1112654,2023-03-14,000001,Vente en l'état futur d'achèvement,172000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,55,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1112654,2023-03-14,000001,Vente en l'état futur d'achèvement,172000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,62,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1112654,2023-03-14,000001,Vente en l'état futur d'achèvement,172000,,,AV JEAN GIONO,0320,84440,84099,Robion,84,,,84099000BH0466,,,11,,,,,,,,,,1,,,,,,,,,,5.10845,43.850218
2023-1112756,2023-03-23,000001,Vente,285000,5112,F,RUE DU FOUR,0461,84440,84099,Robion,84,,,84099000AW0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,91,5.11295,43.844769
2023-1113092,2023-03-28,000001,Vente,385350,144,D,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0028,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,5.101118,43.843647
2023-1113092,2023-03-28,000001,Vente,385350,144,D,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0028,,,,,,,,,,,,,0,1,Maison,78,4,L,landes,,,847,5.101118,43.843647
2023-1113202,2023-03-21,000002,Vente,2610,6504,,CANFIER EST,B012,84440,84099,Robion,84,,,84099000BK0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.109128,43.85914
2023-1113236,2023-03-06,000001,Vente,310000,,,LES MOLIERES,B035,84440,84099,Robion,84,,,84099000AR0067,,,,,,,,,,,,,0,,,,,T,terres,,,5265,5.116102,43.853859
2023-1113243,2023-04-06,000001,Vente,360000,368,,AV ARISTIDE BRIAND,0040,84440,84099,Robion,84,,,84099000BA0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,5.110522,43.847989
2023-1113243,2023-04-06,000001,Vente,360000,368,,AV ARISTIDE BRIAND,0040,84440,84099,Robion,84,,,84099000BA0180,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,428,5.110522,43.847989
2023-1113355,2023-04-06,000001,Vente,290,,,LES MOLIERES,B035,84440,84099,Robion,84,,,84099000AR0118,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.115282,43.85566
2023-1113722,2023-03-30,000001,Vente,691057.1,,,RUE DE LA CALADE,0108,84440,84099,Robion,84,,,84099000AW0104,,,,,,,,,,,,,0,,,,,L,landes,,,72,5.113426,43.844731
2023-1113722,2023-03-30,000001,Vente,691057.1,,,RUE DE LA CALADE,0108,84440,84099,Robion,84,,,84099000AW0105,,,,,,,,,,,,,0,,,,,L,landes,,,104,5.113257,43.844661
2023-1113722,2023-03-30,000001,Vente,691057.1,5986,F,RUE DE LA CALADE,0108,84440,84099,Robion,84,,,84099000AW0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.113377,43.844623
2023-1113722,2023-03-30,000001,Vente,691057.1,5986,F,RUE DE LA CALADE,0108,84440,84099,Robion,84,,,84099000AW0106,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,253,5.113377,43.844623
2023-1113722,2023-03-30,000001,Vente,691057.1,,,RUE DE LA CAOUNE,0111,84440,84099,Robion,84,,,84099000AW0107,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.113296,43.844554
2023-1113811,2023-04-07,000001,Vente,585000,5762,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0020,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1000,5.099438,43.843147
2023-1113811,2023-04-07,000001,Vente,585000,5762,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0020,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,880,5.099438,43.843147
2023-1113811,2023-04-07,000001,Vente,585000,5762,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.099438,43.843147
2023-1113811,2023-04-07,000001,Vente,585000,5762,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0020,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,1000,5.099438,43.843147
2023-1113811,2023-04-07,000001,Vente,585000,5762,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.099438,43.843147
2023-1113811,2023-04-07,000001,Vente,585000,5762,F,RTE DES TAILLADES,0852,84440,84099,Robion,84,,,84099000BB0020,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,880,5.099438,43.843147
2023-1113941,2023-05-04,000001,Vente,4000,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.0883,43.860159
2023-1113941,2023-05-04,000001,Vente,4000,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,1389,5.088063,43.860072
2023-1113941,2023-05-04,000001,Vente,4000,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.088063,43.860072
2023-1114016,2023-04-27,000001,Vente,135000,496,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BI0283,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,3,5.106135,43.856922
2023-1114016,2023-04-27,000001,Vente,135000,496,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BI0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,5.106259,43.856881
2023-1114016,2023-04-27,000001,Vente,135000,496,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BI0308,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.106386,43.856973
2023-1114073,2023-04-19,000001,Vente,1000,57,,RUE ALPHONSE DAUDET,0027,84440,84099,Robion,84,,,84099000AZ0269,,,,,,,,,,,,,0,,,,,T,terres,,,388,5.105891,43.843023
2023-1114073,2023-04-19,000001,Vente,1000,57,,RUE ALPHONSE DAUDET,0027,84440,84099,Robion,84,,,84099000AZ0270,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.105888,43.843072
2023-1114104,2023-04-17,000001,Vente,84000,3852,,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000AH0008,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.093321,43.858845
2023-1114104,2023-04-17,000001,Vente,84000,3852,,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000AH0008,,,3,41,,,,,,,,,1,2,Appartement,42,1,,,,,,5.093321,43.858845
2023-1114104,2023-04-17,000001,Vente,84000,3852,,RTE DE GORDES,0330,84440,84099,Robion,84,,,84099000AH0008,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.093321,43.858845
2023-1114119,2023-04-18,000001,Vente,124000,562,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BK0105,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.107036,43.857098
2023-1114167,2023-04-24,000001,Vente,160000,5062,,AV PIERRE CASTEAU,0685,84440,84099,Robion,84,,,84099000AW0215,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,48,5.111808,43.845436
2023-1114291,2023-05-02,000001,Vente,272000,525,,AV ARISTIDE BRIAND,0040,84440,84099,Robion,84,,,84099000AS0209,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,211,5.112612,43.849578
2023-1114741,2023-05-11,000001,Vente,160000,,,LA JUSTICE,B031,84440,84099,Robion,84,,,84099000BA0045,,,,,,,,,,,,,0,,,,,T,terres,,,893,5.107961,43.845944
2023-1114826,2023-05-17,000001,Vente,4790,,,CANFIER,B011,84440,84099,Robion,84,,,84099000BL0059,,,,,,,,,,,,,0,,,,,T,terres,,,3450,5.103141,43.858982
2023-1114826,2023-05-17,000001,Vente,4790,,,CANFIER,B011,84440,84099,Robion,84,,,84099000BL0075,,,,,,,,,,,,,0,,,,,B,bois,,,374,5.102866,43.859824
2023-1114826,2023-05-17,000001,Vente,4790,,,CANFIER,B011,84440,84099,Robion,84,,,84099000BL0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,478,5.10306,43.859492
2023-1115457,2023-06-06,000002,Vente,472000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0228,,,,,,,,,,,,,0,,,,,T,terres,,,615,5.11444,43.849849
2023-1115457,2023-06-06,000002,Vente,472000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0229,,,,,,,,,,,,,0,,,,,T,terres,,,559,5.114161,43.849787
2023-1115457,2023-06-06,000002,Vente,472000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0230,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.113931,43.849736
2023-1115457,2023-06-06,000002,Vente,472000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0231,,,,,,,,,,,,,0,,,,,T,terres,,,615,5.113634,43.849716
2023-1115457,2023-06-06,000002,Vente,472000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0232,,,,,,,,,,,,,0,,,,,T,terres,,,524,5.113539,43.849972
2023-1115457,2023-06-06,000002,Vente,472000,,,RATACAN,B048,84440,84099,Robion,84,,,84099000AS0236,,,,,,,,,,,,,0,,,,,T,terres,,,772,5.113949,43.850003
2023-1115605,2023-06-09,000002,Vente,150000,180,,RUE ANDRE RICAUD,0035,84440,84099,Robion,84,,,84099000AW0286,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.114448,43.844355
2023-1115605,2023-06-09,000002,Vente,150000,180,,RUE ANDRE RICAUD,0035,84440,84099,Robion,84,,,84099000AW0287,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.11437,43.844303
2023-1115605,2023-06-09,000002,Vente,150000,180,,RUE ANDRE RICAUD,0035,84440,84099,Robion,84,,,84099000AW0288,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.114312,43.844237
2023-1115835,2023-05-30,000001,Vente,308500,,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000BA0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,5.109406,43.84742
2023-1116089,2023-06-30,000001,Vente,348500,5041,F,RUE DES BOURGADES,0088,84440,84099,Robion,84,,,84099000BA0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,134,5.110274,43.845716
2023-1116219,2023-06-30,000001,Vente,165000,6912,F,LA TENGUDE,B058,84440,84099,Robion,84,,,84099000BR0079,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,155,5.091894,43.85808
2023-1116381,2023-07-13,000002,Vente,215000,5663,,LES NOYERS,B041,84440,84099,Robion,84,,,84099000AK0227,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,202,5.107947,43.861259
2023-1116381,2023-07-13,000002,Vente,215000,,,LES NOYERS,B041,84440,84099,Robion,84,,,84099000AK0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,767,5.108355,43.861217
2023-1116381,2023-07-13,000002,Vente,215000,,,LES NOYERS,B041,84440,84099,Robion,84,,,84099000AK0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,5.107872,43.861198
2023-1116524,2023-07-19,000002,Vente,53760,,,LE VAS,B060,84440,84099,Robion,84,,,84099000AA0084,,,,,,,,,,,,,0,,,,,T,terres,,,12734,5.075444,43.867094
2023-1116524,2023-07-19,000002,Vente,53760,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,3522,5.081255,43.859629
2023-1116524,2023-07-19,000002,Vente,53760,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0139,,,,,,,,,,,,,0,,,,,T,terres,,,3366,5.0817,43.859202
2023-1116646,2023-07-06,000001,Vente,271400,55,,RUE JOSEPH FARAUD,0442,84440,84099,Robion,84,,,84099000AW0187,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,60,5.112296,43.845004
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,1000,5.083285,43.870548
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1000,5.083285,43.870548
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1352,5.083285,43.870548
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1352,5.083285,43.870548
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,P,prés,,,1352,5.083285,43.870548
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,1352,5.083285,43.870548
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.083285,43.870548
2023-1116692,2023-07-07,000001,Vente,975000,2204,A,RTE DE L ISLE SUR LA SORGUE,0381,84440,84099,Robion,84,,,84099000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.083285,43.870548
2023-1116781,2023-07-19,000001,Vente,580000,80,,AV DE LA GARE,0300,84440,84099,Robion,84,,,84099000BH0184,,,,,,,,,,,,,0,,,,,T,terres,,,1322,,
2023-1116781,2023-07-19,000001,Vente,580000,80,,AV DE LA GARE,0300,84440,84099,Robion,84,,,84099000BH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,,
2023-1116781,2023-07-19,000001,Vente,580000,80,,AV DE LA GARE,0300,84440,84099,Robion,84,,,84099000BH0185,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1090,,
2023-1116781,2023-07-19,000001,Vente,580000,80,,AV DE LA GARE,0300,84440,84099,Robion,84,,,84099000BH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,,
2023-1116781,2023-07-19,000001,Vente,580000,80,,AV DE LA GARE,0300,84440,84099,Robion,84,,,84099000BH0186,,,,,,,,,,,,,0,,,,,L,landes,,,747,,
2023-1117044,2023-08-01,000001,Vente,377500,235,,CHE DE CARAMEDE,0112,84440,84099,Robion,84,,,84099000BE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,5.101667,43.848493
2023-1117044,2023-08-01,000001,Vente,377500,235,,CHE DE CARAMEDE,0112,84440,84099,Robion,84,,,84099000BE0154,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,335,5.101667,43.848493
2023-1117095,2023-07-25,000001,Vente,90000,302,,CHE DES MOLIERES,0561,84440,84099,Robion,84,,,84099000AN0072,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,414,5.115382,43.856594
2023-1117185,2023-08-03,000001,Vente,340000,1,,LOT LES LAVANDINS,A003,84440,84099,Robion,84,,,84099000BH0027,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,294,5.103272,43.85042
2023-1117285,2023-07-21,000001,Vente,185000,,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000BA0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,5.109771,43.847203
2023-1117299,2023-07-21,000001,Vente,195000,,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000BA0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,5.109448,43.847115
2023-1117353,2023-07-21,000001,Vente,157000,,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000BA0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,5.109645,43.847103
2023-1117544,2023-07-27,000002,Vente,211319,,,CHE DES MULETS,0569,84440,84099,Robion,84,,,84099000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.082212,43.858843
2023-1117544,2023-07-27,000002,Vente,211319,,,CANTEPLOURE,B013,84440,84099,Robion,84,,,84099000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,213,5.0821,43.858787
2023-1117650,2023-08-21,000001,Vente,501690,51,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000AW0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.111318,43.845411
2023-1117650,2023-08-21,000001,Vente,501690,51,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000AW0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.111318,43.845411
2023-1117650,2023-08-21,000001,Vente,501690,51,,RUE DANIEL BERTRAND,0158,84440,84099,Robion,84,,,84099000AW0226,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,319,5.111318,43.845411
2023-1117871,2023-08-28,000001,Vente,453000,223,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BL0100,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,605,5.106285,43.85748
2023-1117871,2023-08-28,000001,Vente,453000,223,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BL0100,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,1000,5.106285,43.85748
2023-1117871,2023-08-28,000001,Vente,453000,223,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BL0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.106285,43.85748
2023-1117871,2023-08-28,000001,Vente,453000,223,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BL0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.106285,43.85748
2023-1117871,2023-08-28,000001,Vente,453000,223,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.106285,43.85748
2023-1117871,2023-08-28,000001,Vente,453000,223,,CHE DE LA FOLIE,0271,84440,84099,Robion,84,,,84099000BL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.106285,43.85748
2023-1118134,2023-08-29,000002,Vente,490000,,,LE VAS,B060,84440,84099,Robion,84,,,84099000AA0059,,,,,,,,,,,,,0,,,,,T,terres,,,5354,5.080211,43.868479