id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-259158,2021-10-04,000001,Vente,140000,66,,GR GRAND'RUE,0063,17160,17067,Brie-sous-Matha,17,,,170670000A0889,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1650,-0.25286,45.821297
2021-259158,2021-10-04,000001,Vente,140000,66,,GR GRAND'RUE,0063,17160,17067,Brie-sous-Matha,17,,,170670000A0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1650,-0.25286,45.821297
2021-259158,2021-10-04,000001,Vente,140000,66,B,GR GRAND'RUE,0063,17160,17067,Brie-sous-Matha,17,,,170670000A0890,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.252865,45.82141
2021-260259,2021-11-10,000001,Vente,65000,9,,IMP DU PUITS ROUMEAU,0154,17160,17067,Brie-sous-Matha,17,,,170670000A1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,,
2021-260259,2021-11-10,000001,Vente,65000,9,,IMP DU PUITS ROUMEAU,0154,17160,17067,Brie-sous-Matha,17,,,170670000A1032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1466,,
2021-260259,2021-11-10,000001,Vente,65000,9,,IMP DU PUITS ROUMEAU,0154,17160,17067,Brie-sous-Matha,17,,,170670000A1032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,,
2021-260259,2021-11-10,000001,Vente,65000,9,,IMP DU PUITS ROUMEAU,0154,17160,17067,Brie-sous-Matha,17,,,170670000A1032,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,500,,
2021-260683,2021-11-26,000002,Echange,25000,,,LES DORDOGNES,B018,17160,17067,Brie-sous-Matha,17,,,17067000ZB0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,21481,-0.245702,45.824714
2021-260683,2021-11-26,000002,Echange,25000,,,LES DORDOGNES,B018,17160,17067,Brie-sous-Matha,17,,,17067000ZB0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,10040,-0.245702,45.824714
2021-260683,2021-11-26,000002,Echange,25000,,,LES DORDOGNES,B018,17160,17067,Brie-sous-Matha,17,,,17067000ZB0191,,,,,,,,,,,,,0,,,,,T,terres,,,1339,-0.245702,45.824714
2021-260683,2021-11-26,000002,Echange,25000,,,LES DORDOGNES,B018,17160,17067,Brie-sous-Matha,17,,,17067000ZB0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,-0.24638,45.823216
2021-261026,2021-12-06,000001,Vente,75962,,,GADEVILLE,B026,17160,17067,Brie-sous-Matha,17,,,17067000ZE0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,59520,-0.271419,45.814634
2021-263843,2021-03-05,000001,Echange,3647,,,PLANTES DU BOIS,B043,17160,17067,Brie-sous-Matha,17,,,17067000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-0.252114,45.829676
2021-263843,2021-03-05,000001,Echange,3647,,,PLANTES DU BOIS,B043,17160,17067,Brie-sous-Matha,17,,,17067000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,998,-0.252029,45.829647
2021-263914,2021-03-12,000001,Vente,800,,,LA FONTAINE,B023,17160,17067,Brie-sous-Matha,17,,,17067000ZH0025,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-0.252029,45.817659
2021-264153,2021-04-14,000003,Echange,3435,,,L'ENCLAVE,B020,17160,17067,Brie-sous-Matha,17,,,17067000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,5885,-0.251956,45.81401
2021-264153,2021-04-14,000003,Echange,3435,,,L'ENCLAVE,B020,17160,17067,Brie-sous-Matha,17,,,17067000ZD0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,-0.251956,45.81401
2021-264452,2021-06-02,000001,Vente,77600,,,LE BOURG,B003,17160,17067,Brie-sous-Matha,17,,,170670000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.249091,45.819461
2021-264452,2021-06-02,000001,Vente,77600,,,LE BOURG,B003,17160,17067,Brie-sous-Matha,17,,,170670000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.249345,45.819629
2021-264452,2021-06-02,000001,Vente,77600,14,,RUE DU CHAIL,0021,17160,17067,Brie-sous-Matha,17,,,170670000A1080,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,830,-0.248988,45.81957
2021-264452,2021-06-02,000001,Vente,77600,14,,RUE DU CHAIL,0021,17160,17067,Brie-sous-Matha,17,,,170670000A1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-0.248988,45.81957
2021-264772,2021-07-12,000001,Vente,800,,,LE COUDREAU,B017,17160,17067,Brie-sous-Matha,17,,,17067000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.233779,45.819917
2021-264799,2021-07-13,000001,Vente,154000,1,,GR GRAND'RUE,0063,17160,17067,Brie-sous-Matha,17,,,170670000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,-0.248762,45.817935
2021-264799,2021-07-13,000001,Vente,154000,1,,GR GRAND'RUE,0063,17160,17067,Brie-sous-Matha,17,,,170670000A0737,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,939,-0.248762,45.817935
2021-264799,2021-07-13,000001,Vente,154000,1,,GR GRAND'RUE,0063,17160,17067,Brie-sous-Matha,17,,,170670000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,-0.248762,45.817935
