id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527812,2021-01-15,000001,Vente,114500,1,,RUE DE BEAUCOURT,0003,90120,90069,Méziré,90,,,900690000C0169,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,611,6.920191,47.530756
2021-1527812,2021-01-15,000001,Vente,114500,1,,RUE DE BEAUCOURT,0003,90120,90069,Méziré,90,,,900690000C0169,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,611,6.920191,47.530756
2021-1527812,2021-01-15,000001,Vente,114500,1,,RUE DE BEAUCOURT,0003,90120,90069,Méziré,90,,,900690000C0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,6.920191,47.530756
2021-1527812,2021-01-15,000001,Vente,114500,,,BASSE VERANNE,B005,90120,90069,Méziré,90,,,900690000C1438,,,,,,,,,,,,,0,,,,,S,sols,,,894,6.920373,47.530625
2021-1527822,2021-01-11,000001,Vente,174700,9,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A1018,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,421,6.921223,47.540424
2021-1527822,2021-01-11,000001,Vente,174700,9,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A1018,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,6.921223,47.540424
2021-1527967,2021-01-15,000001,Vente,100,,,SUR LA GROSSE RAGIE,B043,90120,90069,Méziré,90,,,900690000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,6.918011,47.527189
2021-1527967,2021-01-15,000001,Vente,100,,,SUR LA GROSSE RAGIE,B043,90120,90069,Méziré,90,,,900690000C1682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,6.918306,47.527247
2021-1528173,2021-02-23,000001,Vente,99000,10,B,RUE DU CANAL,0006,90120,90069,Méziré,90,,,900690000C0501,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.914341,47.544909
2021-1528173,2021-02-23,000001,Vente,99000,10,B,RUE DU CANAL,0006,90120,90069,Méziré,90,,,900690000C0501,,,4,,9,,,,,,,,2,2,Appartement,61,3,,,,,,6.914341,47.544909
2021-1528173,2021-02-23,000001,Vente,99000,10,B,RUE DU CANAL,0006,90120,90069,Méziré,90,,,900690000C0501,,,3,,6,,,,,,,,2,2,Appartement,61,3,,,,,,6.914341,47.544909
2021-1528173,2021-02-23,000001,Vente,99000,10,B,RUE DU CANAL,0006,90120,90069,Méziré,90,,,900690000C0501,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.914341,47.544909
2021-1528279,2021-03-01,000001,Vente,47911.14,,,DESSOUS LA GROSSE RAGIE,B027,90120,90069,Méziré,90,,,900690000C1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,6.91925,47.530274
2021-1528280,2021-03-01,000002,Vente,22088.86,,,DESSOUS LA GROSSE RAGIE,B027,90120,90069,Méziré,90,,,900690000C1615,,,,,,,,,,,,,0,,,,,L,landes,,,284,6.919408,47.530227
2021-1528338,2021-03-13,000001,Vente,149300,1,,RUE NEUVE,0028,90120,90069,Méziré,90,,,900690000C1471,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,133,6.920869,47.533186
2021-1528338,2021-03-13,000001,Vente,149300,1,B,RUE NEUVE,0028,90120,90069,Méziré,90,,,900690000C1485,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.920688,47.533297
2021-1528338,2021-03-13,000001,Vente,149300,,,VILLAGE,B075,90120,90069,Méziré,90,,,900690000C1487,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.920818,47.533282
2021-1528338,2021-03-13,000001,Vente,149300,,,VILLAGE,B075,90120,90069,Méziré,90,,,900690000C1488,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.920903,47.533277
2021-1528338,2021-03-13,000001,Vente,149300,,,VILLAGE,B075,90120,90069,Méziré,90,,,900690000C1489,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.92096,47.533303
2021-1528338,2021-03-13,000001,Vente,149300,,,VILLAGE,B075,90120,90069,Méziré,90,,,900690000C1490,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.920972,47.533315
2021-1528372,2021-04-07,000001,Vente,147000,2,,RUE DU RONDE,0036,90120,90069,Méziré,90,,,900690000C1142,,,2,91.8,5,,,,,,,,2,2,Appartement,103,4,,,,,,6.921473,47.532033
2021-1528694,2021-05-07,000001,Vente,500,,,LA VACHERIE,B073,90120,90069,Méziré,90,,,900690000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.923109,47.5316
2021-1528770,2021-05-06,000001,Vente,80000,1,,RUE DES ROSES,0037,90120,90069,Méziré,90,,,900690000C0204,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,548,6.919421,47.530614
2021-1528770,2021-05-06,000001,Vente,80000,,,DESSOUS LA GROSSE RAGIE,B027,90120,90069,Méziré,90,,,900690000C1616,,,,,,,,,,,,,0,,,,,L,landes,,,290,6.919597,47.530556
2021-1528770,2021-05-06,000001,Vente,80000,,,DESSOUS LA GROSSE RAGIE,B027,90120,90069,Méziré,90,,,900690000C1623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,6.919334,47.530512
2021-1529309,2021-07-28,000001,Vente,144500,2,,RTE DE LA FORGE,0017,90120,90069,Méziré,90,,,900690000A1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.921951,47.53709
2021-1529309,2021-07-28,000001,Vente,144500,2,,RTE DE LA FORGE,0017,90120,90069,Méziré,90,,,900690000A1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.921951,47.53709
2021-1529309,2021-07-28,000001,Vente,144500,2,,RTE DE LA FORGE,0017,90120,90069,Méziré,90,,,900690000A1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.921951,47.53709
2021-1529309,2021-07-28,000001,Vente,144500,2,,RTE DE LA FORGE,0017,90120,90069,Méziré,90,,,900690000A1051,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,574,6.921951,47.53709
2021-1529442,2021-07-22,000001,Vente,1899.45,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,3550,6.927308,47.535468
2021-1529442,2021-07-22,000001,Vente,1899.45,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,1877,6.92536,47.535175
2021-1529458,2021-07-22,000001,Vente,1052.8,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,3008,6.925463,47.53506
2021-1529510,2021-07-29,000001,Vente,1338,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,874,6.925238,47.535233
2021-1529510,2021-07-29,000001,Vente,1338,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.925093,47.53526
2021-1529510,2021-07-29,000001,Vente,1338,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,1871,6.924906,47.535535
2021-1529510,2021-07-29,000001,Vente,1338,,,RONDAGES,B066,90120,90069,Méziré,90,,,900690000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,1313,6.917955,47.538385
2021-1529568,2021-08-16,000001,Vente,636,,,DERRIERE LA RESILLE,B026,90120,90069,Méziré,90,,,900690000A0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,1590,6.924816,47.534428
2021-1529710,2021-09-23,000001,Vente,147800,28,,RUE DE FESCHES LE CHATEL,0012,90120,90069,Méziré,90,,,900690000C0709,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,888,6.915154,47.527182
2021-1529818,2021-09-13,000001,Vente,35000,,,DEVANT LA COTE,B028,90120,90069,Méziré,90,,,900690000C1209,,,,,,,,,,,,,0,,,,,VE,vergers,,,446,6.917018,47.529334
2021-1529818,2021-09-13,000001,Vente,35000,,,DEVANT LA COTE,B028,90120,90069,Méziré,90,,,900690000C1689,,,,,,,,,,,,,0,,,,,VE,vergers,,,172,6.917276,47.529197
2021-1529828,2021-09-18,000001,Vente,311000,7,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A1017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,532,6.92096,47.540371
2021-1529828,2021-09-18,000001,Vente,311000,7,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.92096,47.540371
2021-1529828,2021-09-18,000001,Vente,311000,7,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A1017,,,,,,,,,,,,,0,1,Maison,169,5,VE,vergers,,,532,6.92096,47.540371
2021-1529828,2021-09-18,000001,Vente,311000,7,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A1017,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,6.92096,47.540371
2021-1529837,2021-09-18,000001,Vente,283740,8,,RUE DE GRANDVILLARS,0016,90120,90069,Méziré,90,,,900690000C0130,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,378,6.92485,47.532309
2021-1529837,2021-09-18,000001,Vente,283740,8,,RUE DE GRANDVILLARS,0016,90120,90069,Méziré,90,,,900690000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,6.92485,47.532309
2021-1529837,2021-09-18,000001,Vente,283740,8,,RUE DE GRANDVILLARS,0016,90120,90069,Méziré,90,,,900690000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,6.92485,47.532309
2021-1529837,2021-09-18,000001,Vente,283740,,,LA VACHERIE,B073,90120,90069,Méziré,90,,,900690000C1662,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,6.924855,47.532181
2021-1529844,2021-10-08,000001,Vente,195540,2,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A0950,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,463,6.92053,47.539779
2021-1530373,2021-11-16,000001,Vente,140424,30,,GR GRANDE RUE,0015,90120,90069,Méziré,90,,,900690000C1469,,,1,99.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,223,0,,,,,,6.920732,47.533097
2021-1530407,2021-11-26,000001,Vente,123000,21,,RUE DU MOULIN,0026,90120,90069,Méziré,90,,,900690000C0653,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,461,6.916893,47.529508
2021-1530485,2021-12-29,000001,Vente,4000,,,LA VACHERIE,B073,90120,90069,Méziré,90,,,900690000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,755,6.922952,47.533015
2021-1530485,2021-12-29,000001,Vente,4000,,,LA VACHERIE,B073,90120,90069,Méziré,90,,,900690000C0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,670,6.922998,47.533059
2021-1530599,2021-12-24,000001,Vente,183000,4,,RUE DES PAQUERETTES,0031,90120,90069,Méziré,90,,,900690000A0942,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,576,6.92133,47.53909
2021-1530632,2021-12-20,000002,Vente,75000,,,SUR LA GROSSE RAGIE,B043,90120,90069,Méziré,90,,,900690000C1694,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.918781,47.528375
2021-1530632,2021-12-20,000002,Vente,75000,,,SUR LA GROSSE RAGIE,B043,90120,90069,Méziré,90,,,900690000C1695,,,,,,,,,,,,,0,,,,,VE,vergers,,,1129,6.91891,47.528085
2021-1530687,2021-12-30,000001,Vente,90000,6,T,RUE DU CANAL,0006,90120,90069,Méziré,90,,,900690000C1351,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,724,6.916068,47.545499
