id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517035,2021-01-06,000001,Vente,95000,14,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.29575,47.735256
2021-1517035,2021-01-06,000001,Vente,95000,14,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.29575,47.735256
2021-1517035,2021-01-06,000001,Vente,95000,14,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0026,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,140,3.29575,47.735256
2021-1517035,2021-01-06,000001,Vente,95000,14,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0026,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,140,3.29575,47.735256
2021-1517035,2021-01-06,000001,Vente,95000,14,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0026,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,140,3.29575,47.735256
2021-1517035,2021-01-06,000001,Vente,95000,14,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0026,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,140,3.29575,47.735256
2021-1517035,2021-01-06,000001,Vente,95000,14,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0026,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,140,3.29575,47.735256
2021-1517035,2021-01-06,000001,Vente,95000,12,X,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0487,,,3,9,,,,,,,,,1,3,Dépendance,,0,,,,,,3.295774,47.735371
2021-1517145,2021-01-18,000001,Vente,16300,,,LES COULONS,B294,89130,89419,Toucy,89,,,894190000G0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,3.285624,47.714455
2021-1517145,2021-01-18,000001,Vente,16300,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0221,,,,,,,,,,,,,0,,,,,T,terres,,,18070,3.285755,47.713841
2021-1517145,2021-01-18,000001,Vente,16300,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0222,,,,,,,,,,,,,0,,,,,L,landes,,,10900,3.285193,47.712832
2021-1517145,2021-01-18,000001,Vente,16300,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,3.285453,47.711912
2021-1517145,2021-01-18,000001,Vente,16300,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0230,,,,,,,,,,,,,0,,,,,P,prés,,,3900,3.285906,47.711566
2021-1517188,2021-01-08,000001,Vente,103000,7,,RUE DES VAUX MARECHAUX,0480,89130,89419,Toucy,89,,,894190000B0908,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,708,3.295041,47.740104
2021-1517245,2021-01-16,000001,Vente,175137,,,LA ROCHE,B721,89130,89419,Toucy,89,,,894190000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,16913,3.284045,47.768721
2021-1517245,2021-01-16,000001,Vente,175137,,,LES DEUX ARPENTS DU ROCHE,B314,89130,89419,Toucy,89,,,894190000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,10378,3.286417,47.768004
2021-1517245,2021-01-16,000001,Vente,175137,,,CHAMPS DES VALLEES,B221,89130,89419,Toucy,89,,,894190000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,7385,3.287436,47.767731
2021-1517245,2021-01-16,000001,Vente,175137,,,CHAMPS DES VALLEES,B221,89130,89419,Toucy,89,,,894190000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,6220,3.288411,47.768049
2021-1517245,2021-01-16,000001,Vente,175137,,,CHAMPS DES VALLEES,B221,89130,89419,Toucy,89,,,894190000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,3.288739,47.767955
2021-1517245,2021-01-16,000001,Vente,175137,812,,HAM DE MAULMONT,A610,89130,89419,Toucy,89,,,894190000A0607,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,4288,3.285231,47.768806
2021-1517245,2021-01-16,000001,Vente,175137,812,,HAM DE MAULMONT,A610,89130,89419,Toucy,89,,,894190000A0607,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,2204,3.285231,47.768806
2021-1517269,2021-01-21,000001,Vente,95000,1,,RUE DE L ABBE PARAT,0001,89130,89419,Toucy,89,,,894190000B0963,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,450,3.298926,47.739049
2021-1517272,2021-01-21,000001,Vente,280000,,,LES CHAMPS DES CINQ QUARTA,B208,89130,89419,Toucy,89,,,894190000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.297244,47.739238
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,12,,RUE DES MONTAGNES,0300,89130,89419,Toucy,89,,,894190000B0860,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1597,3.297473,47.739399
2021-1517272,2021-01-21,000001,Vente,280000,,,LES CHAMPS DES CINQ QUARTA,B208,89130,89419,Toucy,89,,,894190000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.297618,47.739212
2021-1517272,2021-01-21,000001,Vente,280000,,,LES CHAMPS DES CINQ QUARTA,B208,89130,89419,Toucy,89,,,894190000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.297536,47.739084
2021-1517272,2021-01-21,000001,Vente,280000,,,LES CHAMPS DES CINQ QUARTA,B208,89130,89419,Toucy,89,,,894190000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.297354,47.739129
2021-1517272,2021-01-21,000001,Vente,280000,,,LES CHAMPS DES CINQ QUARTA,B208,89130,89419,Toucy,89,,,894190000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.297614,47.739158
2021-1517272,2021-01-21,000001,Vente,280000,,,LES CHAMPS DES CINQ QUARTA,B208,89130,89419,Toucy,89,,,894190000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.297229,47.739207
2021-1517369,2021-02-18,000001,Vente,220000,50,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0033,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,169,3.29647,47.734989
2021-1517369,2021-02-18,000001,Vente,220000,50,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0033,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,169,3.29647,47.734989
2021-1517369,2021-02-18,000001,Vente,220000,50,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0033,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,169,3.29647,47.734989
2021-1517369,2021-02-18,000001,Vente,220000,50,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0033,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,169,3.29647,47.734989
2021-1517369,2021-02-18,000001,Vente,220000,50,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,169,3.29647,47.734989
2021-1517369,2021-02-18,000001,Vente,220000,50,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.29647,47.734989
2021-1517399,2021-01-30,000001,Vente,30000,20,,RUE PAUL BERT,0345,89130,89419,Toucy,89,,,89419000AC0222,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,85,3.296497,47.734485
2021-1517477,2021-02-12,000001,Vente,39900,,,QUARTIER DU CENTRE,B697,89130,89419,Toucy,89,,,89419000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.294694,47.734696
2021-1517477,2021-02-12,000001,Vente,39900,10,,RUE LUCILE CORMIER,0270,89130,89419,Toucy,89,,,89419000AC0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,95,3.294719,47.734736
2021-1517477,2021-02-12,000001,Vente,39900,9001,,RUE LUCILE CORMIER,0270,89130,89419,Toucy,89,,,89419000AC0373,,1,,,,,,,,,,,0,,,,,,,,,,3.294664,47.734734
2021-1517477,2021-02-12,000001,Vente,39900,9001,,RUE LUCILE CORMIER,0270,89130,89419,Toucy,89,,,89419000AC0373,,3,,,,,,,,,,,0,,,,,,,,,,3.294664,47.734734
2021-1517543,2021-03-04,000001,Vente,76670,,,QUARTIER DU FAUBOURG D EN,B701,89130,89419,Toucy,89,,,89419000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.295295,47.735691
2021-1517543,2021-03-04,000001,Vente,76670,28,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AC0016,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,90,3.295178,47.735518
2021-1517543,2021-03-04,000001,Vente,76670,,,QUARTIER DU FAUBOURG D EN,B701,89130,89419,Toucy,89,,,89419000AC0448,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.295411,47.735879
2021-1517589,2021-03-08,000001,Vente,34800,,,LES MALES,B442,89130,89419,Toucy,89,,,894190000G0600,,,,,,,,,,,,,0,,,,,VE,vergers,,,1410,,
2021-1517589,2021-03-08,000001,Vente,34800,,,LES MALES,B442,89130,89419,Toucy,89,,,894190000G0601,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.288992,47.730766
2021-1517589,2021-03-08,000001,Vente,34800,,,LES MALES,B442,89130,89419,Toucy,89,,,894190000G0603,,,,,,,,,,,,,0,,,,,J,jardins,,,866,,
2021-1517589,2021-03-08,000001,Vente,34800,,,LES MALES,B442,89130,89419,Toucy,89,,,894190000G0623,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.288956,47.730959
2021-1517589,2021-03-08,000001,Vente,34800,,,LES MALES,B442,89130,89419,Toucy,89,,,894190000G0923,,,,,,,,,,,,,0,,,,,T,terres,,,4572,,
2021-1517589,2021-03-08,000001,Vente,34800,,,LES MALES,B442,89130,89419,Toucy,89,,,894190000G0923,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2021-1517589,2021-03-08,000001,Vente,34800,,,LES MALES,B442,89130,89419,Toucy,89,,,894190000G0959,,,,,,,,,,,,,0,,,,,S,sols,,,794,3.289006,47.73083
2021-1517617,2021-02-24,000001,Vente,142500,,,QUARTIER ANCIENNES TANNERI,B695,89130,89419,Toucy,89,,,89419000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.295976,47.733441
2021-1517617,2021-02-24,000001,Vente,142500,14,X,RUE DU PATIS,0340,89130,89419,Toucy,89,,,89419000AD0456,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,699,3.295755,47.733089
2021-1517687,2021-03-06,000002,Vente,2000,,,FAUBOURG DU PONT CAPUREAU,B331,89130,89419,Toucy,89,,,89419000AD0553,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.29207,47.732136
2021-1517719,2021-03-11,000001,Vente,7000,,,PATURE DE LA GARENNE,B482,89130,89419,Toucy,89,,,894190000G0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2547,3.292339,47.727809
2021-1517719,2021-03-11,000001,Vente,7000,,,PATURE DE LA GARENNE,B482,89130,89419,Toucy,89,,,894190000G0656,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.292118,47.728122
2021-1517719,2021-03-11,000001,Vente,7000,,,PATURE DE LA GARENNE,B482,89130,89419,Toucy,89,,,894190000G0953,,,,,,,,,,,,,0,,,,,T,terres,,,2715,3.293038,47.727955
2021-1517831,2021-04-12,000001,Vente,2400,,,LES TERRES DE ROLAND,B751,89130,89419,Toucy,89,,,894190000F0117,,,,,,,,,,,,,0,,,,,T,terres,,,15891,3.30683,47.705648
2021-1517893,2021-04-06,000001,Vente,195000,14,,RUE PHILIPPE VERGER,0355,89130,89419,Toucy,89,,,89419000AC0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,105,3.294161,47.734593
2021-1517893,2021-04-06,000001,Vente,195000,14,,RUE PHILIPPE VERGER,0355,89130,89419,Toucy,89,,,89419000AC0263,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,105,3.294161,47.734593
2021-1517941,2021-04-07,000001,Vente,143400,15,,RUE DU MARCHE,0285,89130,89419,Toucy,89,,,89419000AD0078,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,68,3.293937,47.735612
2021-1517941,2021-04-07,000001,Vente,143400,15,,RUE DU MARCHE,0285,89130,89419,Toucy,89,,,89419000AD0078,,,,,,,,,,,,,0,2,Appartement,22,0,S,sols,,,68,3.293937,47.735612
2021-1517941,2021-04-07,000001,Vente,143400,15,,RUE DU MARCHE,0285,89130,89419,Toucy,89,,,89419000AD0078,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,68,3.293937,47.735612
2021-1517941,2021-04-07,000001,Vente,143400,15,,RUE DU MARCHE,0285,89130,89419,Toucy,89,,,89419000AD0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,68,3.293937,47.735612
2021-1518005,2021-04-15,000001,Vente,70600,13,,ALL JEAN MICHAUT /ROGER MATHE,0250,89130,89419,Toucy,89,,,894190000B1381,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,339,3.295459,47.741799
2021-1518028,2021-04-08,000001,Vente,64000,,,QUARTIER DU CHATEAU,B698,89130,89419,Toucy,89,,,89419000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,684,3.301742,47.731523
2021-1518028,2021-04-08,000001,Vente,64000,41,,AV DU PARC,0330,89130,89419,Toucy,89,,,89419000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,3.301412,47.731137
2021-1518028,2021-04-08,000001,Vente,64000,41,,AV DU PARC,0330,89130,89419,Toucy,89,,,89419000AC0166,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,691,3.301412,47.731137
2021-1518071,2021-04-10,000001,Vente,125000,,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.267316,47.711547
2021-1518071,2021-04-10,000001,Vente,125000,1074,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2214,3.267236,47.711797
2021-1518071,2021-04-10,000001,Vente,125000,1074,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0906,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,2214,3.267236,47.711797
2021-1518071,2021-04-10,000001,Vente,125000,1074,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0906,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,907,3.267236,47.711797
2021-1518071,2021-04-10,000001,Vente,125000,1074,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,3.267236,47.711797
2021-1518123,2021-04-17,000001,Vente,133000,13,,RUE DES VAUX MARECHAUX,0480,89130,89419,Toucy,89,,,894190000B1190,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,725,3.295576,47.739519
2021-1518126,2021-04-17,000001,Vente,160000,28,,AV ARISTIDE BRIAND,0042,89130,89419,Toucy,89,,,89419000AB0066,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,535,3.291473,47.739204
2021-1518148,2021-04-29,000001,Vente,70600,9,,ALL JEAN MICHAUT /ROGER MATHE,0250,89130,89419,Toucy,89,,,894190000B1379,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,348,3.295223,47.741677
2021-1518210,2021-04-30,000001,Vente,28000,5,,RLE DES MULETS,0310,89130,89419,Toucy,89,,,89419000AD0041,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,109,3.291944,47.734706
2021-1518280,2021-05-05,000001,Vente,35000,18,,RUE DU PATIS,0340,89130,89419,Toucy,89,,,89419000AD0141,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,464,3.296022,47.733113
2021-1518282,2021-05-04,000001,Vente,162000,8,,RUE DE LA CROIX RAMEAU,0145,89130,89419,Toucy,89,,,894190000B0947,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,590,3.296421,47.739525
2021-1518282,2021-05-04,000001,Vente,162000,,,LES VAUX MARECHAUX,B760,89130,89419,Toucy,89,,,894190000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.296349,47.739435
2021-1518394,2021-05-28,000001,Vente,150000,209,,HAM LES FONTAINES,A380,89130,89419,Toucy,89,,,894190000D0474,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,837,3.32102,47.729023
2021-1518394,2021-05-28,000001,Vente,150000,209,,HAM LES FONTAINES,A380,89130,89419,Toucy,89,,,894190000D0474,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,837,3.32102,47.729023
2021-1518394,2021-05-28,000001,Vente,150000,209,,HAM LES FONTAINES,A380,89130,89419,Toucy,89,,,894190000D0474,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,837,3.32102,47.729023
2021-1518394,2021-05-28,000001,Vente,150000,,,LES FONTAINES,B344,89130,89419,Toucy,89,,,894190000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,5955,3.320921,47.728979
2021-1518453,2021-06-11,000001,Vente,85000,31,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0175,,,11,,12,,5,74.52,6,,7,,7,3,Dépendance,,0,,,,,,3.291609,47.73216
2021-1518453,2021-06-11,000001,Vente,85000,31,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0175,,,11,,12,,5,74.52,6,,7,,7,1,Maison,70,4,,,,,,3.291609,47.73216
2021-1518453,2021-06-11,000001,Vente,85000,33,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0175,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.291609,47.73216
2021-1518453,2021-06-11,000001,Vente,85000,31,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0175,,,11,,12,,5,74.52,6,,7,,7,3,Dépendance,,0,,,,,,3.291609,47.73216
2021-1518552,2021-05-28,000001,Vente,197000,550,,HAM LES MALES,A600,89130,89419,Toucy,89,,,894190000H0569,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,408,3.285188,47.729889
2021-1518552,2021-05-28,000001,Vente,197000,550,,HAM LES MALES,A600,89130,89419,Toucy,89,,,894190000H0569,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2706,3.285188,47.729889
2021-1518552,2021-05-28,000001,Vente,197000,,,CHAMP DES MALES,B137,89130,89419,Toucy,89,,,894190000H0570,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.285007,47.729664
2021-1518691,2021-06-28,000001,Vente,63000,,,BOIS D AUXERRE,B024,89130,89419,Toucy,89,,,894190000H0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71369,3.257713,47.731967
2021-1518724,2021-06-09,000001,Vente,4000,,,CHAMPS DU FOURNEAU,B234,89130,89419,Toucy,89,,,894190000H0228,,,,,,,,,,,,,0,,,,,L,landes,,,359,3.261319,47.734226
2021-1518724,2021-06-09,000001,Vente,4000,,,CHAMPS DU FOURNEAU,B234,89130,89419,Toucy,89,,,894190000H0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8747,3.261714,47.734003
2021-1518762,2021-07-01,000001,Vente,150000,,,QUARTIER DU FAUBOURG D EN,B701,89130,89419,Toucy,89,,,89419000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.297878,47.734459
2021-1518762,2021-07-01,000001,Vente,150000,32,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,211,3.297989,47.734362
2021-1518762,2021-07-01,000001,Vente,150000,32,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,3.297989,47.734362
2021-1518762,2021-07-01,000001,Vente,150000,32,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0406,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,211,3.297989,47.734362
2021-1518762,2021-07-01,000001,Vente,150000,32,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0406,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,211,3.297989,47.734362
2021-1518762,2021-07-01,000001,Vente,150000,38,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0408,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,111,3.297691,47.734432
2021-1518762,2021-07-01,000001,Vente,150000,38,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.297691,47.734432
2021-1518762,2021-07-01,000001,Vente,150000,38,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0408,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,111,3.297691,47.734432
2021-1518762,2021-07-01,000001,Vente,150000,38,,BD PIERRE LAROUSSE,0365,89130,89419,Toucy,89,,,89419000AC0408,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,111,3.297691,47.734432
2021-1518940,2021-07-09,000001,Vente,169990,,,LES PLACEAUX,B566,89130,89419,Toucy,89,,,894190000E0447,,,,,,,,,,,,,0,,,,,T,terres,,,701,3.308305,47.703271
2021-1518940,2021-07-09,000001,Vente,169990,,,LES PLACEAUX,B566,89130,89419,Toucy,89,,,894190000E0448,,,,,,,,,,,,,0,,,,,P,prés,,,437,3.308163,47.703589
2021-1518940,2021-07-09,000001,Vente,169990,,,LES PLACEAUX,B566,89130,89419,Toucy,89,,,894190000E0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,764,3.308474,47.703815
2021-1518940,2021-07-09,000001,Vente,169990,,,LES PLACEAUX,B566,89130,89419,Toucy,89,,,894190000E0450,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,500,3.308372,47.70402
2021-1518940,2021-07-09,000001,Vente,169990,,,LES PLACEAUX,B566,89130,89419,Toucy,89,,,894190000E0450,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,2300,3.308372,47.70402
2021-1518940,2021-07-09,000001,Vente,169990,,,LES PLACEAUX,B566,89130,89419,Toucy,89,,,894190000E0451,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.308366,47.704356
2021-1518942,2021-07-19,000001,Vente,139000,12,,RUE RENE MARCHAND,0410,89130,89419,Toucy,89,,,89419000AB0301,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,737,3.289593,47.737258
2021-1518945,2021-07-23,000002,Vente,3650,,,LA CAMIONERIE,B096,89130,89419,Toucy,89,,,894190000F0617,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,3.296329,47.711018
2021-1519069,2021-07-31,000001,Vente,1100,,,TOUCY-MOULINS,B753,89130,89419,Toucy,89,,,89419000ZH0032,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.307401,47.700789
2021-1519119,2021-07-10,000001,Vente,150000,23,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.293929,47.735682
2021-1519119,2021-07-10,000001,Vente,150000,23,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AD0077,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,115,3.293929,47.735682
2021-1519119,2021-07-10,000001,Vente,150000,23,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AD0077,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,115,3.293929,47.735682
2021-1519119,2021-07-10,000001,Vente,150000,23,,RUE PAUL DEFRANCE,0350,89130,89419,Toucy,89,,,89419000AD0077,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,115,3.293929,47.735682
2021-1519168,2021-08-10,000002,Vente,7000,,,QUARTIER DE LA MALADRERIE,B694,89130,89419,Toucy,89,,,89419000AB0440,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.289737,47.739185
2021-1519170,2021-08-11,000001,Vente,47500,2,,RUE ARRAULT,0054,89130,89419,Toucy,89,,,89419000AD0115,,,17,51.67,,,,,,,,,1,2,Appartement,51,3,,,,,,3.293051,47.734633
2021-1519271,2021-08-10,000001,Vente,11000,,,PRES DE LA MAISON NEUVE,B666,89130,89419,Toucy,89,,,894190000E0430,,,,,,,,,,,,,0,,,,,P,prés,,,6301,3.31099,47.696167
2021-1519271,2021-08-10,000001,Vente,11000,,,PRES DE LA MAISON NEUVE,B666,89130,89419,Toucy,89,,,894190000E0430,,,,,,,,,,,,,0,,,,,P,prés,,,6301,3.31099,47.696167
2021-1519369,2021-09-07,000001,Vente,83080,22,X,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.291833,47.7329
2021-1519369,2021-09-07,000001,Vente,83080,20,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,174,3.291923,47.732746
2021-1519369,2021-09-07,000001,Vente,83080,20,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0331,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,174,3.291923,47.732746
2021-1519369,2021-09-07,000001,Vente,83080,,,FAUBOURG DU PONT CAPUREAU,B331,89130,89419,Toucy,89,,,89419000AD0336,,,,,,,,,,,,,0,,,,,J,jardins,,,17,3.29179,47.733029
2021-1519369,2021-09-07,000001,Vente,83080,,,FAUBOURG DU PONT CAPUREAU,B331,89130,89419,Toucy,89,,,89419000AD0337,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.291762,47.73299
2021-1519542,2021-09-03,000001,Vente,130000,2,,ALL DES SIX DENIERS,0440,89130,89419,Toucy,89,,,89419000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,3.290453,47.738247
2021-1519542,2021-09-03,000001,Vente,130000,2,,ALL DES SIX DENIERS,0440,89130,89419,Toucy,89,,,89419000AB0055,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,488,3.290453,47.738247
2021-1519549,2021-09-11,000001,Vente,47000,,,QUARTIER DU FAUBOURG D AUX,B700,89130,89419,Toucy,89,,,89419000AC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,539,3.302654,47.733014
2021-1519549,2021-09-11,000001,Vente,47000,5,,RUE DU CORBEAU BLANC,0139,89130,89419,Toucy,89,,,89419000AC0114,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,116,3.301799,47.732441
2021-1519628,2021-09-17,000001,Echange,1200,,,LES GREAUDES,B402,89130,89419,Toucy,89,,,894190000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,6657,3.307894,47.744366
2021-1519628,2021-09-17,000002,Echange,1200,,,LA CHENEE DE CHAMPLEAU,B269,89130,89419,Toucy,89,,,894190000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,6867,3.318372,47.740677
2021-1520127,2021-09-27,000001,Vente,114000,1,,RUE HORACE MARCOUX,0230,89130,89419,Toucy,89,,,89419000AB0038,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,486,3.29071,47.738825
2021-1520217,2021-10-05,000001,Vente,200070,295,,AV DU GENERAL DE GAULLE,0210,89130,89419,Toucy,89,,,894190000D0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,707,0,S,sols,,,3909,3.310759,47.726805