id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806543,2021-01-09,000001,Vente,375,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,521,2.05003,44.578636
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0440,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.05208,44.579591
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.05208,44.579591
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,913,2.05182,44.580196
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,912,2.05182,44.580196
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.05149,44.580435
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,2115,2.050428,44.581168
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,2115,2.050428,44.581168
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,2097,2.050973,44.580641
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,2098,2.050973,44.580641
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.051389,44.580085
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.051389,44.580085
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,2022,2.051385,44.579719
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0450,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.051385,44.579719
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,1723,2.051385,44.579719
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,748,2.050677,44.58006
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,747,2.050677,44.58006
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.050653,44.579809
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,558,2.050653,44.579809
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0454,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.049985,44.579762
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0455,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.050612,44.579007
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.050612,44.579007
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,6670,2.050612,44.579007
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,2065,2.050261,44.578555
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.049994,44.578892
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,1385,2.049946,44.578593
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,10885,2.049722,44.579002
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,955,2.049188,44.579654
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,955,2.049188,44.579654
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.049889,44.580374
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.049889,44.580374
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0472,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.049252,44.581497
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.049647,44.581048
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.04976,44.58065
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.049542,44.580623
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0504,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.048829,44.579405
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,1375,2.049074,44.578949
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.049598,44.578017
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0506,,,,,,,,,,,,,0,,,,,L,landes,,,690,2.049598,44.578017
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0507,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.049319,44.578119
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.049319,44.578119
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0508,,,,,,,,,,,,,0,,,,,T,terres,,,1145,2.048933,44.578806
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,1645,2.048536,44.579234
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0510,,,,,,,,,,,,,0,,,,,T,terres,,,3815,2.048632,44.57871
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,3325,2.049184,44.577723
2021-806549,2021-01-09,000001,Vente,80000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0542,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.044903,44.576302
2021-806549,2021-01-09,000001,Vente,80000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.044329,44.576241
2021-806549,2021-01-09,000001,Vente,80000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.044329,44.576241
2021-806549,2021-01-09,000001,Vente,80000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.043929,44.57708
2021-806549,2021-01-09,000001,Vente,80000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D1044,,,,,,,,,,,,,0,,,,,L,landes,,,1060,2.049397,44.581013
2021-806549,2021-01-09,000001,Vente,80000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D1151,,,,,,,,,,,,,0,,,,,T,terres,,,1785,2.048105,44.579172
2021-807247,2021-02-20,000001,Vente,71120,,,BATAILLOU,B005,46100,46055,Capdenac,46,,,460550000A2332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2032,2.067124,44.596565
2021-807349,2021-03-04,000001,Vente,375000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.076869,44.596159
2021-807349,2021-03-04,000001,Vente,375000,490,,RTE DE LACAVALERIE,0249,46100,46055,Capdenac,46,,,460550000A1047,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1860,2.077083,44.595981
2021-807349,2021-03-04,000001,Vente,375000,490,,RTE DE LACAVALERIE,0249,46100,46055,Capdenac,46,,,460550000A1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,2.077083,44.595981
2021-807349,2021-03-04,000001,Vente,375000,490,,RTE DE LACAVALERIE,0249,46100,46055,Capdenac,46,,,460550000A1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,2.077083,44.595981
2021-807349,2021-03-04,000001,Vente,375000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1048,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.077414,44.595723
2021-807349,2021-03-04,000001,Vente,375000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1049,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,2.077186,44.595713
2021-807626,2021-03-29,000001,Vente,129800,5111,,RUE DE LA PEYROLERIE,0020,46100,46055,Capdenac,46,,,460550000C0364,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,40,2.069537,44.579708
2021-807889,2021-03-30,000001,Vente,18000,,,ARELLES,B002,46100,46055,Capdenac,46,,,460550000D0260,,,,,,,,,,,,,0,,,,,P,prés,,,720,2.042399,44.575311
2021-807889,2021-03-30,000001,Vente,18000,,,ARELLES,B002,46100,46055,Capdenac,46,,,460550000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.041785,44.575472
2021-807889,2021-03-30,000001,Vente,18000,,,ARELLES,B002,46100,46055,Capdenac,46,,,460550000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.041785,44.575472
2021-807889,2021-03-30,000001,Vente,18000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,1365,2.050294,44.580557
2021-807889,2021-03-30,000001,Vente,18000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,1365,2.050294,44.580557
2021-807889,2021-03-30,000001,Vente,18000,,,LE SOULIE,B089,46100,46055,Capdenac,46,,,460550000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.049966,44.580737
2021-807889,2021-03-30,000001,Vente,18000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,290,2.048076,44.580503
2021-807889,2021-03-30,000001,Vente,18000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0502,,,,,,,,,,,,,0,,,,,T,terres,,,3080,2.048095,44.580279
2021-807889,2021-03-30,000001,Vente,18000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0502,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.048095,44.580279
2021-807889,2021-03-30,000001,Vente,18000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,1175,2.047308,44.577134
2021-807889,2021-03-30,000001,Vente,18000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,5265,2.047062,44.577454
2021-807889,2021-03-30,000001,Vente,18000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0528,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.046539,44.578502
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,963,2.045508,44.576806
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,962,2.045508,44.576806
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,493,2.044946,44.577476
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,492,2.044946,44.577476
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0557,,,,,,,,,,,,,0,,,,,P,prés,,,2815,2.042134,44.577499
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,500,2.042489,44.577873
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.04426,44.578047
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.04426,44.578047
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.044659,44.578373
2021-807889,2021-03-30,000001,Vente,18000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.044659,44.578373
2021-807956,2021-04-12,000001,Vente,10000,,,LES JARDINS,B047,46100,46055,Capdenac,46,,,460550000A0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.070704,44.58323
2021-807956,2021-04-12,000001,Vente,10000,,,LES JARDINS,B047,46100,46055,Capdenac,46,,,460550000A0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.070842,44.583421
2021-808706,2021-05-22,000001,Vente,80000,,,MALIRAT EST,B058,46100,46055,Capdenac,46,,,460550000A2369,,,,,,,,,,,,,0,,,,,L,landes,,,1362,2.072988,44.584841
2021-808706,2021-05-22,000001,Vente,80000,,,MALIRAT EST,B058,46100,46055,Capdenac,46,,,460550000A2372,,,,,,,,,,,,,0,,,,,T,terres,,,1046,2.072718,44.58496
2021-808765,2021-06-09,000001,Vente,371650,153,,RTE DU COUQUET,0241,46100,46055,Capdenac,46,,,460550000A2186,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,2.062257,44.596828
2021-808765,2021-06-09,000001,Vente,371650,153,,RTE DU COUQUET,0241,46100,46055,Capdenac,46,,,460550000A2186,,,,,,,,,,,,,0,1,Maison,167,4,T,terres,,,669,2.062257,44.596828
2021-809037,2021-06-05,000001,Vente,90000,1,,CHEM DE HALAGE,0014,46100,46055,Capdenac,46,,,460550000C0103,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1060,2.070486,44.57515
2021-809037,2021-06-05,000001,Vente,90000,1,,CHEM DE HALAGE,0014,46100,46055,Capdenac,46,,,460550000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.070486,44.57515
2021-809197,2021-06-22,000001,Vente,26500,,,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A2424,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.072439,44.585239
2021-809197,2021-06-22,000001,Vente,26500,,,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A2426,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.07235,44.585534
2021-809197,2021-06-22,000001,Vente,26500,,,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A2431,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.072719,44.58537
2021-809197,2021-06-22,000001,Vente,26500,,,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A2432,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.072519,44.585115
2021-809269,2021-06-30,000001,Vente,212000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.072699,44.597771
2021-809269,2021-06-30,000001,Vente,212000,60,,RTE DE LACAVALERIE,0249,46100,46055,Capdenac,46,,,460550000A1066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2090,2.072496,44.598075
2021-809269,2021-06-30,000001,Vente,212000,60,,RTE DE LACAVALERIE,0249,46100,46055,Capdenac,46,,,460550000A1066,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,55,2.072496,44.598075
2021-809269,2021-06-30,000001,Vente,212000,60,,RTE DE LACAVALERIE,0249,46100,46055,Capdenac,46,,,460550000A1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.072496,44.598075
2021-809269,2021-06-30,000001,Vente,212000,60,,RTE DE LACAVALERIE,0249,46100,46055,Capdenac,46,,,460550000A1066,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2090,2.072496,44.598075
2021-809269,2021-06-30,000001,Vente,212000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.072668,44.597998
2021-809269,2021-06-30,000001,Vente,212000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,715,2.072932,44.598048
2021-809269,2021-06-30,000001,Vente,212000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,2.072845,44.597821
2021-809269,2021-06-30,000001,Vente,212000,5471,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.072385,44.597724
2021-809269,2021-06-30,000001,Vente,212000,5471,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1458,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,574,2.072385,44.597724
2021-809269,2021-06-30,000001,Vente,212000,,,LA VACALERIE,B051,46100,46055,Capdenac,46,,,460550000A1482,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.072557,44.597887
2021-809423,2021-06-29,000001,Vente,196000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1920,2.043938,44.57866
2021-809423,2021-06-29,000001,Vente,196000,5383,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0574,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,590,2.043627,44.578673
2021-809462,2021-07-05,000001,Vente,85000,5319,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B0524,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,210,2.11454,44.573959
2021-809677,2021-07-13,000001,Vente,177500,5361,,FONTILLE,B041,46100,46055,Capdenac,46,,,460550000D1032,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1205,2.047278,44.594182
2021-809677,2021-07-13,000001,Vente,177500,5361,,FONTILLE,B041,46100,46055,Capdenac,46,,,460550000D1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,2.047278,44.594182
2021-809677,2021-07-13,000001,Vente,177500,5361,,FONTILLE,B041,46100,46055,Capdenac,46,,,460550000D1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,2.047278,44.594182
2021-809677,2021-07-13,000001,Vente,177500,,,FONTILLE,B041,46100,46055,Capdenac,46,,,460550000D1499,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.04725,44.594029
2021-809677,2021-07-13,000001,Vente,177500,,,FONTILLE,B041,46100,46055,Capdenac,46,,,460550000D1502,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.04696,44.594074
2021-809702,2021-08-02,000001,Vente,263000,183,,RUE NEUVE DE BATAILLOU,0251,46100,46055,Capdenac,46,,,460550000A2029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1395,2.066981,44.597406
2021-809702,2021-08-02,000001,Vente,263000,183,,RUE NEUVE DE BATAILLOU,0251,46100,46055,Capdenac,46,,,460550000A2029,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,1395,2.066981,44.597406
2021-809702,2021-08-02,000001,Vente,263000,183,,RUE NEUVE DE BATAILLOU,0251,46100,46055,Capdenac,46,,,460550000A2029,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,2.066981,44.597406
2021-809702,2021-08-02,000001,Vente,263000,183,,RUE NEUVE DE BATAILLOU,0251,46100,46055,Capdenac,46,,,460550000A2029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.066981,44.597406
2021-809929,2021-07-23,000001,Vente,310000,1750,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A2195,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1481,2.07211,44.596479
2021-809929,2021-07-23,000001,Vente,310000,,,BATAILLOU,B005,46100,46055,Capdenac,46,,,460550000A2241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1150,2.071912,44.596503
2021-809929,2021-07-23,000001,Vente,310000,,,BATAILLOU,B005,46100,46055,Capdenac,46,,,460550000A2243,,,,,,,,,,,,,0,,,,,P,prés,,,865,2.07207,44.59605
2021-810103,2021-08-10,000001,Vente,190055,,,SANIERES,B087,46100,46055,Capdenac,46,,,460550000A2388,,,,,,,,,,,,,0,,,,,T,terres,,,9418,2.066789,44.59097
2021-810108,2021-08-11,000001,Vente,67000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0557,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.068209,44.572255
2021-810108,2021-08-11,000001,Vente,67000,5,,RUE RICARDE DE BUFFET,0024,46100,46055,Capdenac,46,,,460550000C0559,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.06794,44.572526
2021-810108,2021-08-11,000001,Vente,67000,5216,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0560,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,580,2.067955,44.572331
2021-810108,2021-08-11,000001,Vente,67000,7,,RUE RICARDE DE BUFFET,0024,46100,46055,Capdenac,46,,,460550000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.067989,44.572461
2021-810128,2021-07-30,000001,Vente,50000,,,TOURENNE,B098,46100,46055,Capdenac,46,,,460550000A1376,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.066334,44.58261
2021-810128,2021-07-30,000001,Vente,50000,5140,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000A1377,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2074,2.065977,44.582468
2021-810128,2021-07-30,000001,Vente,50000,,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0902,,,,,,,,,,,,,0,,,,,P,prés,,,859,2.0667,44.582264
2021-810128,2021-07-30,000001,Vente,50000,,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0902,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,860,2.0667,44.582264
2021-810250,2021-08-13,000001,Vente,33000,,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.0663,44.580118
2021-810250,2021-08-13,000001,Vente,33000,5146,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0197,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,541,2.0666,44.580268
2021-810250,2021-08-13,000001,Vente,33000,5146,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.0666,44.580268
2021-810250,2021-08-13,000001,Vente,33000,,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0934,,,,,,,,,,,,,0,,,,,VI,vignes,,,1121,2.067009,44.580349
2021-810250,2021-08-13,000001,Vente,33000,,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0936,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.066836,44.580301
2021-810392,2021-08-24,000001,Vente,65000,5477,,COUQUET,B035,46100,46055,Capdenac,46,,,460550000A1663,,,24,70.1,,,,,,,,,1,2,Appartement,67,2,,,,,,2.062094,44.596397
2021-810392,2021-08-24,000001,Vente,65000,5477,,COUQUET,B035,46100,46055,Capdenac,46,,,460550000A1663,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062094,44.596397
2021-810571,2021-08-27,000001,Vente,13000,,,LE CAMBOU,B017,46100,46055,Capdenac,46,,,460550000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.111461,44.572886
2021-810571,2021-08-27,000001,Vente,13000,,,LE CAMBOU,B017,46100,46055,Capdenac,46,,,460550000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,1868,2.111431,44.572595
2021-810571,2021-08-27,000001,Vente,13000,,,LE CAMBOU,B017,46100,46055,Capdenac,46,,,460550000B0971,,,,,,,,,,,,,0,,,,,P,prés,,,132,2.111616,44.572261
2021-810735,2021-09-07,000002,Vente,240000,,,MALIRAT EST,B058,46100,46055,Capdenac,46,,,460550000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,728,2.074297,44.5877
2021-810735,2021-09-07,000002,Vente,240000,31,,IMP MALIRAT EST,0247,46100,46055,Capdenac,46,,,460550000A2437,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.074466,44.587226
2021-810735,2021-09-07,000002,Vente,240000,720,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A2440,,,,,,,,,,,,,0,,,,,T,terres,,,1812,2.074619,44.587602
2021-810735,2021-09-07,000002,Vente,240000,15,,IMP MALIRAT EST,0247,46100,46055,Capdenac,46,,,460550000A2442,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.074189,44.587294
2021-810735,2021-09-07,000002,Vente,240000,,,MALIRAT EST,B058,46100,46055,Capdenac,46,,,460550000A2447,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.074667,44.587269
2021-810858,2021-09-20,000001,Vente,17532,,,ROUDELLES,B084,46100,46055,Capdenac,46,,,460550000A2269,,,,,,,,,,,,,0,,,,,T,terres,,,317,2.072362,44.593502
2021-810858,2021-09-20,000001,Vente,17532,,,ROUDELLES,B084,46100,46055,Capdenac,46,,,460550000A2270,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.071808,44.593443
2021-810858,2021-09-20,000001,Vente,17532,1441,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A2405,,,,,,,,,,,,,0,,,,,L,landes,,,1461,2.071518,44.593311
2021-811559,2021-11-03,000001,Vente,700,,,LE BOURG,B013,46100,46055,Capdenac,46,,,460550000C0359,,,,,,,,,,,,,0,,,,,L,landes,,,35,2.069684,44.579904
2021-811576,2021-10-27,000002,Vente,3100,,,LE VERN HAUT,B104,46100,46055,Capdenac,46,,,460550000D1796,,,,,,,,,,,,,0,,,,,T,terres,,,419,2.061587,44.593396