siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901531,00011,21390153100011,O,1983-03-01,11,2019,,2021-10-27T08:08:14,true,4,,,,,,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901531,00029,21390153100029,O,1983-12-21,00,2018,,2020-08-25T10:17:08,false,4,,24,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.916981,46.725797,0.95,housenumber,24 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00024,G,24 RUE ETIENNE LAMY,
213901531,00037,21390153100037,O,1983-12-21,NN,,,2018-02-08T10:45:07,false,4,,24,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.916981,46.725797,0.95,housenumber,24 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00024,G,24 RUE ETIENNE LAMY,
213901531,00045,21390153100045,O,1984-04-01,NN,,,2010-06-08T15:59:00,false,4,MAIRIE,22,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2010-06-08,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.916802,46.726025,0.95,housenumber,22 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00022,G,22 RUE ETIENNE LAMY,
213901531,00052,21390153100052,O,2002-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,22,,AV,E LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.916802,46.726025,0.59,housenumber,22 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00022,G,22 RUE ETIENNE LAMY,
213901531,00078,21390153100078,O,2008-09-01,,,,2018-02-08T11:11:02,false,2,,4,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.911871,46.730323,0.95,housenumber,4 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00004,G,4 RUE ETIENNE LAMY,
263901530,00018,26390153000018,O,1983-03-01,NN,,,2017-08-06T14:11:09,true,4,,,,,MAIRIE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.907857,46.732696,0.39,street,Rue Marcel Maître 39300 Cize,39153_0014,G,RUE MARCEL MAITRE,
263906489,00012,26390648900012,O,1949-01-01,,,,2010-06-26T03:09:26,true,3,,,,,MAIRIE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.907857,46.732696,0.39,street,Rue Marcel Maître 39300 Cize,39153_0014,G,RUE MARCEL MAITRE,
273900159,00016,27390015900016,O,,,,,,true,1,,,,,MAIRIE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.907857,46.732696,0.39,street,Rue Marcel Maître 39300 Cize,39153_0014,G,RUE MARCEL MAITRE,
300832797,00017,30083279700017,O,,NN,,,,true,1,,,,,,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
305947830,00066,30594783000066,O,2007-09-01,NN,,,2015-05-14T04:17:08,false,3,,,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2013-11-18,F,LACROIX MOTOCULTURE,,,,46.61Z,NAFRev2,N,5.916212,46.72651,0.95,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
310402961,00018,31040296100018,O,,,,,,true,1,,,,,ECOLE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
314983255,00030,31498325500030,O,,,,,,true,1,,27,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2U,NAF1993,N,5.917971,46.72519,0.85,housenumber,27 Avenue Etienne Lamy 39300 Cize,39153_0012_00027,G,27 AVENUE ETIENNE LAMY,
322286188,00063,32228618800063,O,1996-09-01,NN,,,2020-01-01T03:54:20,true,3,,27,,RUE,DE GERLAND,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.908347,46.73368,0.95,housenumber,27 Rue de Gerland 39300 Cize,39153_0011_00027,G,27 RUE DE GERLAND,
322466020,00045,32246602000045,O,1992-08-24,NN,,,,true,1,,,,,LIEUDIT LA FIN DU CHENE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1E,NAF1993,O,5.919764,46.720449,0.92,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
324256791,00017,32425679100017,O,1982-05-03,NN,,,2008-01-09T10:15:57,true,3,,7,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2N,NAFRev1,N,5.915068,46.727657,0.95,housenumber,7 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00007,G,7 RUE ETIENNE LAMY,
325208676,00016,32520867600016,O,,,,,,true,1,,,,LD,LES RISIERS R DE VERNE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.913051,46.731314,0.38,street,Rue des Riziers 39300 Cize,39153_8g3l5q,G,RUE DES RIZIERS,
325688562,00017,32568856200017,O,,NN,,,,true,1,,,,LD,SUR GERLAND,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,5.908446,46.734817,0.63,street,Rue de Gerland 39300 Cize,39153_0011,G,RUE DE GERLAND,
326737228,00030,32673722800030,O,1989-01-13,NN,,,2008-11-07T00:44:08,false,3,,10,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.3E,NAF1993,N,5.915874,46.726784,0.95,housenumber,10 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00010,G,10 RUE ETIENNE LAMY,
328158043,00013,32815804300013,O,,,,,,true,1,,15,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,5.916346,46.72655,0.95,housenumber,15 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00015,G,15 RUE ETIENNE LAMY,
329201776,00021,32920177600021,O,,NN,,,,true,1,,4,,RUE,FONTAINE DU MURGER,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.911276,46.732049,0.91,housenumber,4 Rue de la Fontaine du Murger 39300 Cize,39153_0007_00004,G,4 RUE DE LA FONTAINE DU MURGER,
331780056,00015,33178005600015,O,,NN,,,,true,1,,,,RUE,E LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,5.916212,46.72651,0.86,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
331865980,00022,33186598000022,O,1988-06-06,NN,,,,true,1,,9,,RUE,DE GERLAND,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.909059,46.736241,0.95,housenumber,9 Rue de Gerland 39300 Cize,39153_0011_00009,G,9 RUE DE GERLAND,
332448653,00011,33244865300011,O,,NN,,,,true,1,,2,,CHE,DE LARDIERE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2V,NAF1993,N,5.920226,46.722379,0.84,housenumber,2 Chemin de la Lardiere 39300 Cize,39153_0013_00002,G,2 CHEMIN DE LA LARDIERE,
333392314,00022,33339231400022,O,1994-09-15,NN,,,2008-04-05T00:36:01,true,3,,18,,RUE,DES RIZIERS,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.912677,46.732108,0.95,housenumber,18 Rue des Riziers 39300 Cize,39153_8g3l5q_00018,G,18 RUE DES RIZIERS,
334082070,00023,33408207000023,O,,,,,,true,1,,,,LD,LA CULLEE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,5.915117,46.729036,0.38,street,Chemin de la Combe 39300 Cize,39153_0005,G,CHEMIN DE LA COMBE,
335315859,00058,33531585900058,O,2009-06-01,,,,2014-12-09T09:06:11,true,2,,9,,RUE,DE GERLAND,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,5.909059,46.736241,0.95,housenumber,9 Rue de Gerland 39300 Cize,39153_0011_00009,G,9 RUE DE GERLAND,
337564249,00023,33756424900023,O,1991-07-01,12,2019,,2021-10-27T08:31:19,true,4,,,,,ZONE ARTISANALE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337672091,00028,33767209100028,O,1996-12-01,01,2019,3314ZZ,2021-10-27T08:31:24,true,3,ZONE ARTISANALE,,,,LA FIN DU CHENE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,5.919764,46.720449,0.92,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
338327943,00019,33832794300019,O,1986-07-15,NN,,,2008-11-07T00:57:25,true,3,,,,,,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
338510217,00049,33851021700049,O,1995-10-01,,,,2006-12-15T00:28:45,false,3,ZA,,,CHE,DU CHENE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8G,NAF1993,N,5.919764,46.720449,0.83,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
340184969,00020,34018496900020,O,2006-03-01,,,,2007-04-12T10:22:03,true,2,,6,,RUE,DE GERLAND,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,5.908406,46.735784,0.95,housenumber,6 Rue de Gerland 39300 Cize,39153_0011_00006,G,6 RUE DE GERLAND,
342322716,00024,34232271600024,O,2009-01-01,,,,2021-02-23T10:57:51,true,1,,9,,RUE,FONTAINE DU MURGER,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,5.911567,46.732834,0.91,housenumber,9 Rue de la Fontaine du Murger 39300 Cize,39153_0007_00009,G,9 RUE DE LA FONTAINE DU MURGER,
343455093,00025,34345509300025,O,,NN,,,,true,1,,4,,RUE,DU BIEF,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,36.1G,NAF1993,N,5.910421,46.730962,0.95,housenumber,4 Rue du Bief 39300 Cize,39153_0002_00004,G,4 RUE DU BIEF,
344054291,00036,34405429100036,O,1999-04-02,NN,,,2021-05-04T20:13:30,true,7,,3,,RUE,PASTEUR,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2021-03-30,F,ALLOSAURE PIZZ,,,,56.10C,NAFRev2,N,5.909209,46.731536,0.95,housenumber,3 Rue Pasteur 39300 Cize,39153_0020_00003,G,3 RUE PASTEUR,
345361646,00028,34536164600028,O,,NN,,,,true,1,,25,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,36.1G,NAF1993,N,5.917582,46.725646,0.85,housenumber,25 Avenue Etienne Lamy 39300 Cize,39153_0012_00025,G,25 AVENUE ETIENNE LAMY,
347784449,00014,34778444900014,O,,NN,,,,true,1,,,,,,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
349765446,00035,34976544600035,O,1999-06-14,NN,,,,true,1,,3,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,28.5D,NAF1993,O,5.913126,46.729559,0.85,housenumber,3 Avenue Etienne Lamy 39300 Cize,39153_0012_00003,G,3 AVENUE ETIENNE LAMY,
350145637,00012,35014563700012,O,,NN,,,,true,1,,1,,RUE,DES FRENES,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,5.913304,46.729967,0.95,housenumber,1 Rue des Frênes 39300 Cize,39153_0010_00001,G,1 RUE DES FRENES,
350358883,00014,35035888300014,O,1989-04-12,NN,,,,true,1,,27,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.7Z,NAF1993,N,5.917971,46.72519,0.85,housenumber,27 Avenue Etienne Lamy 39300 Cize,39153_0012_00027,G,27 AVENUE ETIENNE LAMY,
352095921,00016,35209592100016,O,,NN,,,2006-11-25T11:10:59,true,1,,3,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,31.2A,NAF1993,N,5.913065,46.729445,0.95,housenumber,3 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00003,G,3 RUE ETIENNE LAMY,
352860639,01197,35286063901197,O,1989-12-28,NN,,,,false,4,,,,RUE,N 5,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1999-12-31,F,AVIA DE LA ROUTE BLANCHE,,,,50.5Z,NAF1993,O,,,0,,,,,,
381893015,00010,38189301500010,O,,NN,,,,true,1,,3,,RUE,DES FRENES,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,5.913589,46.729682,0.95,housenumber,3 Rue des Frênes 39300 Cize,39153_0010_00003,G,3 RUE DES FRENES,
383433869,00047,38343386900047,O,1999-07-01,NN,,,2009-06-27T06:36:35,true,3,ZA,,,RUE,ETIENNE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,O,5.916212,46.72651,0.94,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
388354573,00015,38835457300015,O,1990-01-01,NN,,,2012-01-19T16:22:06,true,4,,19,,RUE,E  LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,5.917127,46.726356,0.88,housenumber,19 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00019,G,19 RUE ETIENNE LAMY,
389059254,00026,38905925400026,O,2021-01-01,,,,2021-02-23T11:15:00,true,1,,23,,RUE,DE GERLAND,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.908446,46.734817,0.95,housenumber,23 Rue de Gerland 39300 Cize,39153_0011_00023,G,23 RUE DE GERLAND,
390226777,00022,39022677700022,O,2010-12-26,,,,2021-02-23T11:16:08,true,1,,8,,CHE,DE LA COMBE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,68.20B,NAFRev2,N,5.915117,46.729036,0.85,housenumber,8 Chemin de la Combe 39300 Cize,39153_0005_00008,G,8 CHEMIN DE LA COMBE,
393116355,00016,39311635500016,O,1900-01-01,NN,,,2014-01-27T10:58:21,false,3,,26,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,52.6A,NAF1993,N,5.917136,46.725659,0.85,housenumber,26 Avenue Etienne Lamy 39300 Cize,39153_0012_00026,G,26 AVENUE ETIENNE LAMY,
398556266,00011,39855626600011,O,1994-08-25,NN,,,2020-10-02T03:57:11,true,3,,20,,RUE,DES RIZIERS,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.912588,46.732275,0.95,housenumber,20 Rue des Riziers 39300 Cize,39153_8g3l5q_00020,G,20 RUE DES RIZIERS,
398590984,00017,39859098400017,O,1994-10-17,NN,,3109BA,2017-07-23T04:41:42,true,4,,13,,RUE,DES MOUTOUX,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.09B,NAFRev2,N,5.906261,46.732372,0.95,housenumber,13 Rue des Moutoux 39300 Cize,39153_0018_00013,G,13 RUE DES MOUTOUX,
401110317,00013,40111031700013,O,1993-01-01,NN,,,2019-03-19T11:53:37,true,4,,8,,RUE,DES RIZIERS,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,01.41Z,NAFRev2,N,5.913507,46.730851,0.95,housenumber,8 Rue des Riziers 39300 Cize,39153_8g3l5q_00008,G,8 RUE DES RIZIERS,
401114988,00017,40111498800017,O,1995-05-19,NN,,,,true,1,,,,CHE,DU CHENE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2C,NAF1993,N,5.919764,46.720449,0.83,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
401594585,00028,40159458500028,O,2016-07-01,,,,2021-02-23T11:25:40,true,1,,10,,RUE,DES RIZIERS,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.913204,46.731238,0.95,housenumber,10 Rue des Riziers 39300 Cize,39153_8g3l5q_00010,G,10 RUE DES RIZIERS,
401640768,00016,40164076800016,O,1900-01-01,NN,,,2014-08-06T10:37:07,false,6,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401640768,00024,40164076800024,O,2001-02-26,NN,,,2008-11-08T01:11:44,false,3,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
402875355,00016,40287535500016,O,1995-10-04,NN,,,2008-01-04T20:11:37,true,3,,10,,RUE,FONTAINE DU MURGER,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.911922,46.732438,0.91,housenumber,10 Rue de la Fontaine du Murger 39300 Cize,39153_0007_00010,G,10 RUE DE LA FONTAINE DU MURGER,
408187961,00011,40818796100011,O,1996-07-01,NN,,,2008-01-04T21:06:24,false,3,,8,,RUE,DES CROISETTES,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.908083,46.73023,0.95,housenumber,8 Rue des Croisettes 39300 Cize,39153_0006_00008,G,8 RUE DES CROISETTES,
408187961,00029,40818796100029,O,2006-03-22,,,,2018-06-28T04:11:29,true,2,,,,RUE,DE LA FIN DU CHENE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.919764,46.720449,0.94,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
409186541,00010,40918654100010,O,,NN,,,,true,1,,,,,R N 5,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
411334949,00012,41133494900012,O,1989-10-01,NN,,,2008-01-04T21:57:25,true,3,BUCHERON,2,,RUE,DES FRENES,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.913117,46.730009,0.95,housenumber,2 Rue des Frênes 39300 Cize,39153_0010_00002,G,2 RUE DES FRENES,
413518754,00028,41351875400028,O,2009-07-01,,,,2015-07-21T03:33:33,true,4,,9,,RUE,DU BENEDEGAND,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.99A,NAFRev2,N,5.912361,46.727145,0.95,housenumber,9 Rue du Benedegand 39300 Cize,39153_0030_00009,G,9 RUE DU BENEDEGAND,
417546009,00016,41754600900016,O,1998-02-02,NN,,3109BA,2015-03-18T01:10:55,true,4,,26,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,31.09B,NAFRev2,N,5.917136,46.725659,0.85,housenumber,26 Avenue Etienne Lamy 39300 Cize,39153_0012_00026,G,26 AVENUE ETIENNE LAMY,
418214607,00024,41821460700024,O,1999-05-15,NN,,,,false,4,,2,,RUE,DES VERNES,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,02.0B,NAFRev1,N,5.912369,46.731325,0.94,housenumber,2 Rue des Vernes 39300 Cize,39153_0025_00002,G,2 RUE DES VERNES,
419639869,00017,41963986900017,O,1998-07-10,,,,,true,1,,,,LD,LA CULEE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,5.915117,46.729036,0.42,street,Chemin de la Combe 39300 Cize,39153_0005,G,CHEMIN DE LA COMBE,
419786249,00013,41978624900013,O,1998-08-01,NN,,,2008-01-05T20:38:13,true,3,,14,,RUE,DE FRANCHE COMTE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.910463,46.736192,0.95,housenumber,14 Rue de Franche Comté 39300 Cize,39153_0009_00014,G,14 RUE DE FRANCHE COMTE,
419794276,00024,41979427600024,O,2002-07-01,NN,,,2006-11-25T16:05:04,true,4,,22,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,51.4S,NAFRev1,N,5.916802,46.726025,0.95,housenumber,22 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00022,G,22 RUE ETIENNE LAMY,
420989808,00019,42098980800019,O,1998-11-09,NN,,,2006-11-25T16:13:06,true,3,ZA,,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,71.2E,NAFRev1,N,5.916212,46.72651,0.95,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
421033150,00028,42103315000028,O,2002-02-27,NN,,,2008-01-22T13:05:06,false,4,,4,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.11Z,NAFRev2,O,5.911871,46.730323,0.95,housenumber,4 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00004,G,4 RUE ETIENNE LAMY,
423508183,00021,42350818300021,O,2000-11-08,NN,,,2008-11-08T01:43:55,true,3,,,,,ZA LA FIN DU CHENE,39300,CIZE,,BP 199,39153,39305,CHAMPAGNOLE CEDEX,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,28.5D,NAFRev1,O,5.919764,46.720449,0.79,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
423771948,00019,42377194800019,O,1999-07-01,11,2019,,2021-10-27T08:43:01,true,3,ZONE ARTISANALE,,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,5.916212,46.72651,0.95,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
423917186,00011,42391718600011,O,1999-08-11,NN,,,2009-03-31T05:09:53,true,4,,8,,RUE,DU CLOS,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,43.22B,NAFRev2,N,5.910621,46.732577,0.94,housenumber,8 Rue du Clos 39300 Cize,39153_0004_00008,G,8 RUE DU CLOS,
424557841,00048,42455784100048,O,2007-05-15,00,2018,9524ZZ,2021-02-23T11:46:47,true,5,,,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,95.24Z,NAFRev2,O,5.916212,46.72651,0.95,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
424704237,00025,42470423700025,O,2000-10-01,NN,,,2006-11-25T16:37:48,true,3,ZA,,,,LA FIN DU CHENE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,74.1J,NAFRev1,N,5.919764,46.720449,0.92,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
429538655,00029,42953865500029,O,2014-09-01,,,4722ZA,2016-10-19T04:44:06,false,2,,,,RUE,DE LA FIN DU CHENE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,LES DELICES DU SOLEIL ABATTOIR AVICOLE,47.21Z,NAFRev2,N,5.919764,46.720449,0.94,street,Rue de la Fin du Chêne 39300 Cize,39153_zrqeag,G,RUE DE LA FIN DU CHENE,
430612960,00012,43061296000012,O,1970-04-01,NN,,,,true,3,,,,,,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430613497,00014,43061349700014,O,1999-11-23,NN,,,2006-10-31T00:59:46,true,3,,1,,RUE,DES SAULES,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,70.2A,NAFRev1,N,5.908129,46.731167,0.95,housenumber,1 Rue des Saules 39300 Cize,39153_0022_00001,G,1 RUE DES SAULES,
431422831,00013,43142283100013,O,1994-01-01,NN,,,2013-02-09T12:46:41,true,4,,,,,,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432310431,00015,43231043100015,O,2000-05-13,NN,,,,false,4,,14,,RUE,DES CHARDONNERETS,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,5.905423,46.734177,0.95,housenumber,14 Rue des Chardonnerets 39300 Cize,39153_0003_00014,G,14 RUE DES CHARDONNERETS,
432339190,00030,43233919000030,O,2010-12-07,,,,2017-01-05T09:45:18,false,2,,40,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,5.91885,46.723544,0.85,housenumber,40 Avenue Etienne Lamy 39300 Cize,39153_0012_00040,G,40 AVENUE ETIENNE LAMY,
435145669,00014,43514566900014,O,2001-03-09,NN,,,2017-02-23T03:35:46,true,3,,33,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.918407,46.724242,0.95,housenumber,33 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00033,G,33 RUE ETIENNE LAMY,
438490328,00012,43849032800012,O,2001-06-13,NN,,,2008-01-05T21:04:15,true,3,ZONE ARTISANALE,,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.916212,46.72651,0.95,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
438896185,00016,43889618500016,O,2001-07-05,NN,,,2013-09-12T03:17:49,true,6,,,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.22Z,NAFRev2,O,5.916212,46.72651,0.95,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
438897324,00010,43889732400010,O,2001-07-11,NN,,,2008-01-04T20:22:19,true,3,ZONE ARTISANALE,,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.916212,46.72651,0.95,street,Rue Etienne Lamy 39300 Cize,39153_g6anrv,G,RUE ETIENNE LAMY,
440183390,00010,44018339000010,O,2001-10-26,,,,2020-11-28T08:40:22,true,3,ROUTE NATIONALE 5,,,,,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440796662,00029,44079666200029,O,2009-12-07,,,,2021-02-23T13:22:05,true,1,,14,,RUE,DE FRANCHE COMTE,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,10.11Z,NAFRev2,N,5.910463,46.736192,0.95,housenumber,14 Rue de Franche Comté 39300 Cize,39153_0009_00014,G,14 RUE DE FRANCHE COMTE,
440885747,00020,44088574700020,O,2017-02-20,,,,2021-02-23T13:22:13,true,1,,33,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,5.918407,46.724242,0.95,housenumber,33 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00033,G,33 RUE ETIENNE LAMY,
442016689,00014,44201668900014,O,2002-05-01,NN,,,2008-01-04T21:32:33,true,3,,21,,RUE,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.916937,46.726002,0.95,housenumber,21 Rue Etienne Lamy 39300 Cize,39153_g6anrv_00021,G,21 RUE ETIENNE LAMY,
442750774,00022,44275077400022,O,2002-07-01,NN,,,,false,4,,3,,AV,ETIENNE LAMY,39300,CIZE,,,39153,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,28.5D,NAFRev1,O,5.913126,46.729559,0.85,housenumber,3 Avenue Etienne Lamy 39300 Cize,39153_0012_00003,G,3 AVENUE ETIENNE LAMY,