id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260655,2020-01-20,000001,Vente,2300,,,BOTCANOU,B098,22110,22061,Glomel,22,,,22061000XC0005,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-3.354207,48.19822
2020-260686,2020-01-06,000001,Vente,500,,,VERIDY,E917,22110,22061,Glomel,22,,,22061000ZR0014,,,,,,,,,,,,,0,,,,,L,landes,,,720,-3.407661,48.222345
2020-260686,2020-01-06,000001,Vente,500,,,MINE DERO,C078,22110,22061,Glomel,22,,,22061000ZS0039,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-3.406723,48.222302
2020-260863,2020-02-10,000001,Vente,37000,29,,RUE DE ROSTRENEN,0078,22110,22061,Glomel,22,,,22061000AC0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,-3.393717,48.225357
2020-260893,2020-02-05,000001,Vente,18725,,,PARC PONT BIHAN,D371,22110,22061,Glomel,22,,,220610000E0809,,,,,,,,,,,,,0,,,,,T,terres,,,749,-3.387468,48.220989
2020-260897,2020-02-14,000001,Vente,54000,,,PONT AUFFRET,D754,22110,22061,Glomel,22,,,22061000XA0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3560,-3.333928,48.213846
2020-260930,2020-02-27,000001,Vente,37000,33,,RUE DE ROSTRENEN,0078,22110,22061,Glomel,22,,,22061000AC0046,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,113,-3.393732,48.225433
2020-260930,2020-02-27,000001,Vente,37000,,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-3.393676,48.225544
2020-260973,2020-02-03,000001,Vente,39500,5501,,KERHERVE,B707,22110,22061,Glomel,22,,,220610000I0010,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,699,-3.413274,48.179004
2020-261126,2020-04-10,000001,Vente,45750,,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AC0207,,,,,,,,,,,,,0,,,,,T,terres,,,54,-3.391961,48.22328
2020-261126,2020-04-10,000001,Vente,45750,18,,RUE DU MENHIR,0059,22110,22061,Glomel,22,,,22061000AC0208,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,850,-3.391877,48.223026
2020-261158,2020-03-30,000001,Vente,125000,5793,,PORS AN COZ,D758,22110,22061,Glomel,22,,,220610000M0008,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1117,-3.359018,48.219564
2020-261158,2020-03-30,000001,Vente,125000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0015,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-3.359402,48.219283
2020-261158,2020-03-30,000001,Vente,125000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0039,,,,,,,,,,,,,0,,,,,S,sols,,,87,-3.35897,48.219451
2020-261189,2020-04-08,000002,Vente,70000,6004,,TOUL VERN,E851,22110,22061,Glomel,22,,,22061000YA0054,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,-3.384351,48.214322
2020-261210,2020-05-11,000001,Vente,18000,,,PARC GIBERN,C725,22110,22061,Glomel,22,,,220610000G0462,,,,,,,,,,,,,0,,,,,L,landes,,,3030,-3.40976,48.18525
2020-261210,2020-05-11,000001,Vente,18000,,,PRAT AR GIBERN,E089,22110,22061,Glomel,22,,,220610000G0463,,,,,,,,,,,,,0,,,,,L,landes,,,2840,-3.411502,48.185493
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0464,,,,,,,,,,,,,0,,,,,L,landes,,,1270,-3.410708,48.185843
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0465,,,,,,,,,,,,,0,,,,,L,landes,,,670,-3.410998,48.18585
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0466,,,,,,,,,,,,,0,,,,,L,landes,,,500,-3.411151,48.185858
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0467,,,,,,,,,,,,,0,,,,,L,landes,,,2167,-3.41152,48.185986
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0468,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.411345,48.186342
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0469,,,,,,,,,,,,,0,,,,,L,landes,,,853,-3.411312,48.186303
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0470,,,,,,,,,,,,,0,,,,,L,landes,,,790,-3.410769,48.186224
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0471,,,,,,,,,,,,,0,,,,,L,landes,,,700,-3.410882,48.186343
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0475,,,,,,,,,,,,,0,,,,,S,sols,,,260,-3.410434,48.186893
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0756,,,,,,,,,,,,,0,,,,,S,sols,,,1143,-3.41148,48.186929
2020-261210,2020-05-11,000001,Vente,18000,,,GUERPHALES,B634,22110,22061,Glomel,22,,,220610000G0757,,,,,,,,,,,,,0,,,,,S,sols,,,223,-3.411806,48.186654
2020-261210,2020-05-11,000001,Vente,18000,,,PRAT AR GIBERN,E089,22110,22061,Glomel,22,,,220610000G0809,,,,,,,,,,,,,0,,,,,L,landes,,,2370,-3.410533,48.18531
2020-261236,2020-03-30,000001,Vente,19800,,,PARC LA GUER,C950,22110,22061,Glomel,22,,,220610000E0805,,,,,,,,,,,,,0,,,,,T,terres,,,792,-3.386809,48.220729
2020-261240,2020-04-27,000001,Vente,24000,10,,LA GRANDE RUE,0030,22110,22061,Glomel,22,,,22061000AC0014,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,128,-3.395884,48.222833
2020-261241,2020-04-27,000001,Vente,135150,5894,,LE MENHIR,C066,22110,22061,Glomel,22,,,220610000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-3.385393,48.221621
2020-261241,2020-04-27,000001,Vente,135150,,,LE MENHIR,C066,22110,22061,Glomel,22,,,220610000E0357,,,,,,,,,,,,,0,,,,,S,sols,,,876,-3.385119,48.221872
2020-261241,2020-04-27,000001,Vente,135150,5378,,LE MENHIR,C066,22110,22061,Glomel,22,,,220610000E0358,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,225,-3.385272,48.22192
2020-261241,2020-04-27,000001,Vente,135150,,,PRAT BIHAN MENHIR,E137,22110,22061,Glomel,22,,,220610000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-3.385236,48.221351
2020-261303,2020-05-18,000001,Vente,10000,5040,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,220610000A0085,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1800,-3.43103,48.257579
2020-261303,2020-05-18,000001,Vente,10000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,22061000ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,512,-3.430634,48.257939
2020-261303,2020-05-18,000001,Vente,10000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,22061000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,5891,-3.430634,48.257939
2020-261303,2020-05-18,000001,Vente,10000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,22061000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2817,-3.430634,48.257939
2020-261303,2020-05-18,000001,Vente,10000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,22061000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,15260,-3.429737,48.257845
2020-261333,2020-05-25,000001,Vente,130000,5529,,GUERNEVAN,B627,22110,22061,Glomel,22,,,22061000XS0064,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,960,,
2020-261333,2020-05-25,000001,Vente,130000,5529,,GUERNEVAN,B627,22110,22061,Glomel,22,,,22061000XS0064,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1680,,
2020-261333,2020-05-25,000001,Vente,130000,5529,,GUERNEVAN,B627,22110,22061,Glomel,22,,,22061000XS0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1519,,
2020-261383,2020-05-20,000001,Vente,8000,5225,,LA GRANDE RUE,0030,22110,22061,Glomel,22,,,22061000AC0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-3.395922,48.22293
2020-261432,2020-05-28,000001,Vente,11000,19,,SAINT MICHEL,E752,22110,22061,Glomel,22,,,22061000AD0037,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,247,-3.340627,48.193722
2020-261446,2020-06-04,000001,Vente,8450,,,SAINT CONOGAN,E750,22110,22061,Glomel,22,,,22061000YB0055,,,,,,,,,,,,,0,,,,,L,landes,,,1280,-3.405727,48.209102
2020-261446,2020-06-04,000001,Vente,8450,,,SAINT CONOGAN,E750,22110,22061,Glomel,22,,,22061000YB0055,,,,,,,,,,,,,0,,,,,T,terres,,,4525,-3.405727,48.209102
2020-261446,2020-06-04,000001,Vente,8450,,,SAINT CONOGAN,E750,22110,22061,Glomel,22,,,22061000YB0055,,,,,,,,,,,,,0,,,,,S,sols,,,600,-3.405727,48.209102
2020-261472,2020-06-18,000001,Vente,100000,5262,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AB0044,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2536,-3.400414,48.223147
2020-261472,2020-06-18,000001,Vente,100000,5262,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AB0044,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,72,-3.400414,48.223147
2020-261472,2020-06-18,000001,Vente,100000,,,MINE DERO,C078,22110,22061,Glomel,22,,,22061000ZS0121,,,,,,,,,,,,,0,,,,,T,terres,,,145,-3.40065,48.223178
2020-261473,2020-06-17,000001,Vente,190000,,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0003,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-3.41379,48.166762
2020-261473,2020-06-17,000001,Vente,190000,,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0003,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-3.41379,48.166762
2020-261473,2020-06-17,000001,Vente,190000,,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0003,,,,,,,,,,,,,0,,,,,T,terres,,,47000,-3.41379,48.166762
2020-261473,2020-06-17,000001,Vente,190000,,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0003,,,,,,,,,,,,,0,,,,,P,prés,,,17320,-3.41379,48.166762
2020-261473,2020-06-17,000001,Vente,190000,,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0003,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-3.41379,48.166762
2020-261473,2020-06-17,000001,Vente,190000,,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0003,,,,,,,,,,,,,0,,,,,L,landes,,,1920,-3.41379,48.166762
2020-261473,2020-06-17,000001,Vente,190000,5511,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0005,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,780,-3.411843,48.169421
2020-261473,2020-06-17,000001,Vente,190000,5511,,GUIOAER,B640,22110,22061,Glomel,22,,,22061000XS0005,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1600,-3.411843,48.169421
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0055,,,,,,,,,,,,,0,,,,,S,sols,,,1040,-3.412639,48.169419
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0056,,,,,,,,,,,,,0,,,,,P,prés,,,3250,-3.414001,48.169732
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0056,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-3.414001,48.169732
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0056,,,,,,,,,,,,,0,,,,,P,prés,,,730,-3.414001,48.169732
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0056,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-3.414001,48.169732
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0059,,,,,,,,,,,,,0,,,,,T,terres,,,16230,-3.416715,48.169399
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0059,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-3.416715,48.169399
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0059,,,,,,,,,,,,,0,,,,,P,prés,,,23770,-3.416715,48.169399
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0059,,,,,,,,,,,,,0,,,,,P,prés,,,6700,-3.416715,48.169399
2020-261473,2020-06-17,000001,Vente,190000,,,L'ISLE,E944,22110,22061,Glomel,22,,,22061000XT0059,,,,,,,,,,,,,0,,,,,L,landes,,,3330,-3.416715,48.169399
2020-261526,2020-06-23,000001,Vente,118000,,,SAINT MICHEL,E752,22110,22061,Glomel,22,,,22061000AD0001,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-3.344169,48.190793
2020-261526,2020-06-23,000001,Vente,118000,30,,SAINT MICHEL,E752,22110,22061,Glomel,22,,,22061000AD0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,198,-3.343935,48.190821
2020-261580,2020-07-03,000001,Vente,350,,,BOTCANOU,B098,22110,22061,Glomel,22,,,22061000XC0001,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-3.35318,48.198491
2020-261642,2020-06-26,000001,Vente,79400,2,,RUE DE PEN AR ROZ,0071,22110,22061,Glomel,22,,,22061000AB0297,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,746,-3.401153,48.221768
2020-261642,2020-06-26,000001,Vente,79400,,,RUE DE PEN AR ROZ,0071,22110,22061,Glomel,22,,,22061000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.400937,48.221897
2020-261654,2020-06-30,000001,Vente,3304.12,,,KERGUINIOU,B704,22110,22061,Glomel,22,,,22061000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,9790,-3.38295,48.23758
2020-261747,2020-07-28,000001,Vente,35000,,,PARC LARDIK,C994,22110,22061,Glomel,22,,,220610000E0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,-3.38493,48.22291
2020-261747,2020-07-28,000001,Vente,35000,,,PARC LARDIK,C994,22110,22061,Glomel,22,,,220610000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-3.385544,48.22301
2020-261747,2020-07-28,000001,Vente,35000,,,LE MENHIR,C066,22110,22061,Glomel,22,,,220610000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,463,-3.386119,48.222451
2020-261747,2020-07-28,000001,Vente,35000,5370,,LE MENHIR,C066,22110,22061,Glomel,22,,,220610000E0349,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,1040,-3.386431,48.222528
2020-261747,2020-07-28,000001,Vente,35000,,,LE MENHIR,C066,22110,22061,Glomel,22,,,220610000E0381,,,,,,,,,,,,,0,,,,,S,sols,,,193,-3.386655,48.222244
2020-261747,2020-07-28,000001,Vente,35000,,,LE MENHIR,C066,22110,22061,Glomel,22,,,220610000E0386,,,,,,,,,,,,,0,,,,,P,prés,,,432,-3.388132,48.223163
2020-261747,2020-07-28,000001,Vente,35000,,,AR VERGER,B056,22110,22061,Glomel,22,,,220610000E0797,,,,,,,,,,,,,0,,,,,T,terres,,,6625,-3.387473,48.222129
2020-261747,2020-07-28,000001,Vente,35000,,,PARC MENHIR BIHAN,D164,22110,22061,Glomel,22,,,220610000E0816,,,,,,,,,,,,,0,,,,,T,terres,,,139,-3.388325,48.222527
2020-261747,2020-07-28,000001,Vente,35000,,,PARC MENHIR BIHAN,D164,22110,22061,Glomel,22,,,220610000E0819,,,,,,,,,,,,,0,,,,,P,prés,,,5543,-3.387965,48.222325
2020-261757,2020-07-27,000001,Vente,12000,5344,,LOPERARE,C033,22110,22061,Glomel,22,,,220610000E0206,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,310,-3.381514,48.228665
2020-261757,2020-07-27,000001,Vente,12000,,,LOPERARE,C033,22110,22061,Glomel,22,,,220610000E0208,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.38167,48.228599
2020-261787,2020-08-06,000001,Vente,57500,,,KERBELLEC,B678,22110,22061,Glomel,22,,,22061000XT0045,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-3.414521,48.172564
2020-261787,2020-08-06,000001,Vente,57500,20,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0134,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,371,-3.408808,48.173767
2020-261806,2020-07-31,000001,Vente,8000,21,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,56,-3.409099,48.174677
2020-261875,2020-08-27,000001,Vente,123500,,,KERBRIAND,B684,22110,22061,Glomel,22,,,220610000B0279,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.403482,48.243913
2020-261875,2020-08-27,000001,Vente,123500,6087,F,KERBRIAND,B684,22110,22061,Glomel,22,,,220610000B0280,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,570,-3.403205,48.243953
2020-261875,2020-08-27,000001,Vente,123500,,,KERBRIAND,B684,22110,22061,Glomel,22,,,22061000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,27000,-3.401867,48.245193
2020-261875,2020-08-27,000001,Vente,123500,,,KERBRIAND,B684,22110,22061,Glomel,22,,,22061000ZD0018,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-3.401867,48.245193
2020-261875,2020-08-27,000001,Vente,123500,,,KERMARQUER,B716,22110,22061,Glomel,22,,,22061000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,38933,-3.406376,48.24795
2020-261875,2020-08-27,000001,Vente,123500,,,KERMARQUER,B716,22110,22061,Glomel,22,,,22061000ZD0026,,,,,,,,,,,,,0,,,,,S,sols,,,3887,-3.406376,48.24795
2020-261884,2020-08-25,000001,Vente,130000,,,RESTAUFFRET,E570,22110,22061,Glomel,22,,,22061000XO0002,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-3.405634,48.169412
2020-261884,2020-08-25,000001,Vente,130000,5533,,RESTAUFFRET,E570,22110,22061,Glomel,22,,,22061000XS0057,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1360,-3.406699,48.16943
2020-261884,2020-08-25,000001,Vente,130000,5533,,RESTAUFFRET,E570,22110,22061,Glomel,22,,,22061000XS0057,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1360,-3.406699,48.16943
2020-261885,2020-08-25,000002,Vente,30000,,,RESTAUFFRET,E570,22110,22061,Glomel,22,,,22061000XS0059,,,,,,,,,,,,,0,,,,,S,sols,,,3140,-3.406589,48.169705
2020-261896,2020-08-28,000001,Vente,100000,,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0036,,,,,,,,,,,,,0,,,,,S,sols,,,900,-3.408004,48.174325
2020-261896,2020-08-28,000001,Vente,100000,,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0036,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-3.408004,48.174325
2020-261896,2020-08-28,000001,Vente,100000,29,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0061,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1251,-3.408347,48.173948
2020-261896,2020-08-28,000001,Vente,100000,29,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0061,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,1251,-3.408347,48.173948
2020-261904,2020-09-08,000001,Vente,4000,,,KERGAER VIAN,B691,22110,22061,Glomel,22,,,22061000XR0016,,,,,,,,,,,,,0,,,,,L,landes,,,960,-3.405101,48.154977
2020-261904,2020-09-08,000001,Vente,4000,,,KERGAER VIAN,B691,22110,22061,Glomel,22,,,22061000XR0017,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-3.406124,48.154529
2020-261904,2020-09-08,000001,Vente,4000,,,KERGAER VIAN,B691,22110,22061,Glomel,22,,,22061000XR0017,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-3.406124,48.154529
2020-261904,2020-09-08,000001,Vente,4000,,,KERGAER VIAN,B691,22110,22061,Glomel,22,,,22061000XR0018,,,,,,,,,,,,,0,,,,,P,prés,,,660,-3.406083,48.153958
2020-261970,2020-09-08,000001,Vente,16605,,,PARC MENHIR BIHAN,D164,22110,22061,Glomel,22,,,220610000E0823,,,,,,,,,,,,,0,,,,,T,terres,,,640,-3.389101,48.222674
2020-261970,2020-09-08,000001,Vente,16605,,,PARC MENHIR BIHAN,D164,22110,22061,Glomel,22,,,220610000E0846,,,,,,,,,,,,,0,,,,,T,terres,,,467,-3.3889,48.222775
2020-262154,2020-09-29,000001,Vente,170000,5659,,KERGARIOU,B693,22110,22061,Glomel,22,,,22061000XL0016,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,3835,-3.35978,48.181033
2020-262154,2020-09-29,000001,Vente,170000,5659,,KERGARIOU,B693,22110,22061,Glomel,22,,,22061000XL0016,,,,,,,,,,,,,0,1,Maison,177,5,P,prés,,,1915,-3.35978,48.181033
2020-262154,2020-09-29,000001,Vente,170000,5659,,KERGARIOU,B693,22110,22061,Glomel,22,,,22061000XL0016,,,,,,,,,,,,,0,1,Maison,177,5,T,terres,,,2300,-3.35978,48.181033
2020-262154,2020-09-29,000001,Vente,170000,5659,,KERGARIOU,B693,22110,22061,Glomel,22,,,22061000XL0016,,,,,,,,,,,,,0,1,Maison,177,5,T,terres,,,750,-3.35978,48.181033
2020-262163,2020-09-25,000001,Vente,5000,,,BODENNOU,B083,22110,22061,Glomel,22,,,22061000XC0029,,,,,,,,,,,,,0,,,,,T,terres,,,18600,-3.348715,48.194808
2020-262163,2020-09-25,000001,Vente,5000,,,BODENNOU,B083,22110,22061,Glomel,22,,,22061000XC0029,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-3.348715,48.194808
2020-262163,2020-09-25,000001,Vente,5000,,,BODENNOU,B083,22110,22061,Glomel,22,,,22061000XC0029,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-3.348715,48.194808
2020-262163,2020-09-25,000001,Vente,5000,,,BODENNOU,B083,22110,22061,Glomel,22,,,22061000XC0029,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-3.348715,48.194808
2020-262237,2020-10-12,000001,Vente,40500,14,,RUE DU MENHIR,0059,22110,22061,Glomel,22,,,22061000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-3.392415,48.223234
2020-262237,2020-10-12,000001,Vente,40500,14,,RUE DU MENHIR,0059,22110,22061,Glomel,22,,,22061000AC0120,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,773,-3.392584,48.223172
2020-262250,2020-10-13,000001,Vente,800,,,QUINQUIS AN LEZ,E558,22110,22061,Glomel,22,,,22061000XI0017,,,,,,,,,,,,,0,,,,,L,landes,,,700,-3.348958,48.178011
2020-262278,2020-10-08,000001,Vente,5350,,,LOCORVE,C023,22110,22061,Glomel,22,,,22061000XK0008,,,,,,,,,,,,,0,,,,,T,terres,,,15030,-3.367702,48.171046
2020-262278,2020-10-08,000001,Vente,5350,,,LOCORVE,C023,22110,22061,Glomel,22,,,22061000XK0008,,,,,,,,,,,,,0,,,,,P,prés,,,8190,-3.367702,48.171046
2020-262300,2020-10-16,000001,Vente,90000,6070,,LE CAMP,B156,22110,22061,Glomel,22,,,22061000ZS0149,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1262,-3.392882,48.235023
2020-262334,2020-10-28,000001,Vente,6000,,,PEMPOUL EVEN,D721,22110,22061,Glomel,22,,,22061000XB0044,,,,,,,,,,,,,0,,,,,S,sols,,,4966,-3.326611,48.196808
2020-262355,2020-10-07,000001,Vente,62400,7,,RUE DE PEN AR ROZ,0071,22110,22061,Glomel,22,,,22061000AB0145,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,435,-3.402432,48.22084
2020-262362,2020-10-30,000001,Vente,73000,17,,PL DU CENTRE,0010,22110,22061,Glomel,22,,,22061000AB0103,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,437,-3.397417,48.222077
2020-262366,2020-10-19,000001,Vente,132500,23,,RES ROGER PENNEC,A055,22110,22061,Glomel,22,,,220610000E0761,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,882,-3.390322,48.222261
2020-262477,2020-10-23,000001,Vente,11953,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,22061000ZI0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3400,-3.367195,48.25762
2020-262478,2020-11-05,000001,Vente,45250,,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,587,-3.406544,48.220783
2020-262478,2020-11-05,000001,Vente,45250,20,,RTE DE GOURIN,0027,22110,22061,Glomel,22,,,22061000AB0004,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,116,-3.406568,48.220581
2020-262503,2020-11-09,000001,Vente,50000,29,,RUE DU MENHIR,0059,22110,22061,Glomel,22,,,220610000E0384,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,980,-3.387448,48.222902
2020-262534,2020-10-29,000001,Vente,30000,5876,,LE CROISTY,B337,22110,22061,Glomel,22,,,220610000D0086,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,630,-3.368434,48.262466
2020-262534,2020-10-29,000001,Vente,30000,,,LE CROISTY,B337,22110,22061,Glomel,22,,,22061000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,357,-3.368268,48.26297
2020-262549,2020-11-24,000001,Vente,62740,23,,RUE DE ROSTRENEN,0078,22110,22061,Glomel,22,,,22061000AC0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,438,-3.393955,48.224886
2020-262582,2020-11-27,000001,Vente,80000,,,KERGUINIOU,B704,22110,22061,Glomel,22,,,22061000ZT0061,,,,,,,,,,,,,0,,,,,P,prés,,,33474,-3.387071,48.236458
2020-262582,2020-11-27,000001,Vente,80000,,,KERGUINIOU,B704,22110,22061,Glomel,22,,,22061000ZT0061,,,,,,,,,,,,,0,,,,,T,terres,,,51698,-3.387071,48.236458
2020-262582,2020-11-27,000001,Vente,80000,,,KERGUINIOU,B704,22110,22061,Glomel,22,,,22061000ZT0061,,,,,,,,,,,,,0,,,,,T,terres,,,51698,-3.387071,48.236458
2020-262582,2020-11-27,000001,Vente,80000,,,L ENTREE DU CAMP,B388,22110,22061,Glomel,22,,,22061000ZV0131,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-3.383628,48.231992
2020-262582,2020-11-27,000001,Vente,80000,,,L ENTREE DU CAMP,B388,22110,22061,Glomel,22,,,22061000ZV0166,,,,,,,,,,,,,0,,,,,L,landes,,,3467,-3.385598,48.232482
2020-262582,2020-11-27,000001,Vente,80000,,,L ENTREE DU CAMP,B388,22110,22061,Glomel,22,,,22061000ZV0166,,,,,,,,,,,,,0,,,,,T,terres,,,37623,-3.385598,48.232482
2020-262583,2020-11-25,000001,Vente,1870.7,,,KERGROAS,B703,22110,22061,Glomel,22,,,22061000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,17530,-3.415835,48.18136
2020-262781,2020-12-18,000001,Vente,76550,,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,372,-3.393195,48.222536
2020-262781,2020-12-18,000001,Vente,76550,,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,165,-3.39363,48.222541
2020-262781,2020-12-18,000001,Vente,76550,7,,RUE DU LAC,0035,22110,22061,Glomel,22,,,22061000AC0227,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,345,-3.393268,48.222633
2020-262816,2020-12-18,000001,Vente,77985,,,GUILLAUROM,B637,22110,22061,Glomel,22,,,22061000XO0080,,,,,,,,,,,,,0,,,,,T,terres,,,38887,-3.388866,48.167293
2020-262816,2020-12-18,000001,Vente,77985,,,BROYOU,B114,22110,22061,Glomel,22,,,22061000XP0013,,,,,,,,,,,,,0,,,,,T,terres,,,38400,-3.38558,48.160293
2020-262816,2020-12-18,000001,Vente,77985,,,GUILLAUROM,B637,22110,22061,Glomel,22,,,22061000XP0055,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-3.39016,48.163937
2020-262816,2020-12-18,000001,Vente,77985,,,GUILLAUROM,B637,22110,22061,Glomel,22,,,22061000XP0055,,,,,,,,,,,,,0,,,,,P,prés,,,43303,-3.39016,48.163937
2020-262816,2020-12-18,000001,Vente,77985,,,GUILLAUROM,B637,22110,22061,Glomel,22,,,22061000XP0055,,,,,,,,,,,,,0,,,,,T,terres,,,102280,-3.39016,48.163937
2020-262816,2020-12-18,000001,Vente,77985,,,GUILLAUROM,B637,22110,22061,Glomel,22,,,22061000XP0055,,,,,,,,,,,,,0,,,,,P,prés,,,9630,-3.39016,48.163937