id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931390,2019-01-28,000001,Vente,1070,,,LES PRES DE L EGLISE,B043,62850,62478,Journy,62,,,624780000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,1780,1.992361,50.756535
2019-931542,2019-02-25,000001,Vente,100000,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0516,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.995057,50.752189
2019-931542,2019-02-25,000001,Vente,100000,63,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0746,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1345,1.994727,50.752518
2019-931647,2019-03-09,000001,Vente,169000,53,,RTE DE SAINT OMER,0057,62850,62478,Journy,62,,,624780000A0667,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,863,2.012795,50.754909
2019-931647,2019-03-09,000001,Vente,169000,53,,RTE DE SAINT OMER,0057,62850,62478,Journy,62,,,624780000A0667,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,2.012795,50.754909
2019-931647,2019-03-09,000001,Vente,169000,,,LES RAPOIX,B049,62850,62478,Journy,62,,,624780000A0668,,,,,,,,,,,,,0,,,,,L,landes,,,1954,2.012889,50.755139
2019-931955,2019-04-18,000001,Vente,6730.7,,,LA VALLEETTE,B058,62850,62478,Journy,62,,,624780000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.99596,50.751244
2019-931955,2019-04-18,000001,Vente,6730.7,,,LE WARLET,B059,62850,62478,Journy,62,,,624780000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,2710,1.995413,50.750836
2019-932231,2019-05-17,000001,Vente,135000,67,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0518,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,1.994104,50.752156
2019-932235,2019-05-10,000001,Vente,159000,,,L AUSTRAS,B002,62850,62478,Journy,62,,,624780000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.999323,50.756294
2019-932235,2019-05-10,000001,Vente,159000,25,B,RUE AMBROISINE GARBE,0006,62850,62478,Journy,62,,,624780000A0447,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,850,1.999114,50.756508
2019-933349,2019-09-18,000001,Vente,10401.6,,,LA MARNIERE,B032,62850,62478,Journy,62,,,624780000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,13490,2.001843,50.754072
2019-933349,2019-09-18,000001,Vente,10401.6,,,LE CASTERE,B009,62850,62478,Journy,62,,,624780000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.000144,50.753343
2019-933352,2019-09-18,000002,Vente,33000,,,LES PRES A PARTAGES,B040,62850,62478,Journy,62,,,624780000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,1326,1.990284,50.756139
2019-933353,2019-10-09,000001,Vente,4010,,,LES PRES DU WARLET,B046,62850,62478,Journy,62,,,624780000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,2690,1.98847,50.752046
2019-933362,2019-10-09,000001,Vente,8490,,,LES PRES DU WARLET,B046,62850,62478,Journy,62,,,624780000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,950,1.988344,50.751275
2019-933362,2019-10-09,000001,Vente,8490,,,LES PRES DU WARLET,B046,62850,62478,Journy,62,,,624780000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,3080,1.98924,50.750817
2019-933362,2019-10-09,000001,Vente,8490,,,LES PRES DU WARLET,B046,62850,62478,Journy,62,,,624780000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1670,1.988744,50.751566
2019-933462,2019-10-08,000002,Echange,1800,,,LES CLOIX,B010,62850,62478,Journy,62,,,624780000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.984691,50.75188
2019-933584,2019-10-28,000001,Vente,150300,9,,RUE AMBROISINE GARBE,0006,62850,62478,Journy,62,,,624780000A0742,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1052,1.995839,50.756415
2019-933700,2019-11-20,000001,Vente,35000,,,LA GDE PCE,B027,62850,62478,Journy,62,,,624780000A0507,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.995298,50.752914
2019-933700,2019-11-20,000001,Vente,35000,57,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.9952,50.753057
2019-933724,2019-10-31,000001,Vente,155000,65,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0743,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.994776,50.752215
2019-933724,2019-10-31,000001,Vente,155000,65,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0743,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,303,1.994776,50.752215
2019-933968,2019-12-04,000001,Vente,167000,20,,RTE D ALQUINES,0007,62850,62478,Journy,62,,,624780000A0672,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,587,2.000763,50.756165
2019-933968,2019-12-04,000001,Vente,167000,,,L AUSTRAS,B002,62850,62478,Journy,62,,,624780000A0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,2.000518,50.756035
2019-934003,2019-12-19,000001,Vente,142000,,,LES PRES DU RESTE,B045,62850,62478,Journy,62,,,624780000A0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.988847,50.755196
2019-934003,2019-12-19,000001,Vente,142000,,,LES PRES DU RESTE,B045,62850,62478,Journy,62,,,624780000A0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,1.988906,50.755286
2019-934003,2019-12-19,000001,Vente,142000,29,,RUE DU BAS LOQUIN,0010,62850,62478,Journy,62,,,624780000A0705,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1346,1.989873,50.754793
2019-934003,2019-12-19,000001,Vente,142000,29,,RUE DU BAS LOQUIN,0010,62850,62478,Journy,62,,,624780000A0705,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,754,1.989873,50.754793
