id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716789,2019-01-26,000001,Vente,57500,700,,BARBAZAN,B002,47130,47210,Port-Sainte-Marie,47,,,47210000ZB0056,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,0.389158,44.277831
2019-716789,2019-01-26,000001,Vente,57500,700,,BARBAZAN,B002,47130,47210,Port-Sainte-Marie,47,,,47210000ZB0056,,,,,,,,,,,,,0,1,Maison,93,3,PA,pâtures,,,5172,0.389158,44.277831
2019-717125,2019-01-30,000002,Vente,33000,,,AU PAGE,B132,47130,47210,Port-Sainte-Marie,47,,,472100000C1304,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.400261,44.26006
2019-717126,2019-03-08,000001,Vente,707,,,MAZERES,B117,47130,47210,Port-Sainte-Marie,47,,,472100000G0824,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.359633,44.257983
2019-717507,2019-04-10,000002,Vente,1500,,,MAZERES,B117,47130,47210,Port-Sainte-Marie,47,,,472100000G1291,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,1540,0.36632,44.25886
2019-717698,2019-04-23,000001,Vente,88000,,,ROUQUET,B170,47130,47210,Port-Sainte-Marie,47,,,472100000G0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.376503,44.256826
2019-717698,2019-04-23,000001,Vente,88000,,,ROUQUET,B170,47130,47210,Port-Sainte-Marie,47,,,472100000G0621,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.376306,44.25646
2019-717698,2019-04-23,000001,Vente,88000,,,ROUQUET,B170,47130,47210,Port-Sainte-Marie,47,,,472100000G0622,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.376229,44.256289
2019-717698,2019-04-23,000001,Vente,88000,964,,ROUQUET,B170,47130,47210,Port-Sainte-Marie,47,,,472100000G0623,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,835,0.375965,44.256113
2019-717698,2019-04-23,000001,Vente,88000,964,,ROUQUET,B170,47130,47210,Port-Sainte-Marie,47,,,472100000G0623,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1115,0.375965,44.256113
2019-718017,2019-06-01,000001,Vente,25000,14,,GR GRANDE RUE VIEILLE,0065,47130,47210,Port-Sainte-Marie,47,,,472100000D0181,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,0.400833,44.250386
2019-718018,2019-05-23,000001,Vente,35500,,,AU PAGE,B132,47130,47210,Port-Sainte-Marie,47,,,472100000C1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1569,0.400096,44.260321
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0116,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.391634,44.255954
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,0.391411,44.25611
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.39111,44.256339
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,0.390779,44.256223
2019-718062,2019-06-07,000001,Vente,128000,953,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0120,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,475,0.391281,44.25595
2019-718062,2019-06-07,000001,Vente,128000,953,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0120,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,955,0.391281,44.25595
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.390769,44.255892
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.390769,44.255892
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.391126,44.255603
2019-718062,2019-06-07,000001,Vente,128000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,0.390162,44.255784
2019-718062,2019-06-07,000001,Vente,128000,,,LAUTA,B101,47130,47210,Port-Sainte-Marie,47,,,472100000C1240,,,,,,,,,,,,,0,,,,,VI,vignes,,,893,0.39077,44.25554
2019-718062,2019-06-07,000001,Vente,128000,,,LAUTA,B101,47130,47210,Port-Sainte-Marie,47,,,472100000C1243,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.391235,44.255356
2019-718063,2019-05-31,000001,Vente,65000,39,,AV HENRI BARBUSSE,0080,47130,47210,Port-Sainte-Marie,47,,,472100000D0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.390621,44.251476
2019-718063,2019-05-31,000001,Vente,65000,39,,AV HENRI BARBUSSE,0080,47130,47210,Port-Sainte-Marie,47,,,472100000D0471,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,135,0.390621,44.251476
2019-718063,2019-05-31,000001,Vente,65000,39,,AV HENRI BARBUSSE,0080,47130,47210,Port-Sainte-Marie,47,,,472100000D0471,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,135,0.390621,44.251476
2019-718145,2019-06-15,000002,Vente,100,,,VIGNEAU,B206,47130,47210,Port-Sainte-Marie,47,,,472100000C1303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,100,0.387395,44.256676
2019-718148,2019-06-15,000002,Vente,100,,,COTEAU DE ROMAS,B049,47130,47210,Port-Sainte-Marie,47,,,472100000G1521,,,,,,,,,,,,,0,,,,,PA,pâtures,,,100,0.377986,44.257787
2019-718152,2019-06-15,000002,Vente,149,,,BONNETE,B019,47130,47210,Port-Sainte-Marie,47,,,472100000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.40232,44.259121
2019-718152,2019-06-15,000002,Vente,149,,,BONNETE,B019,47130,47210,Port-Sainte-Marie,47,,,472100000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.402391,44.259076
2019-718173,2019-06-12,000001,Vente,250000,,,LA SEGRIVE,B180,47130,47210,Port-Sainte-Marie,47,,,472100000A0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9685,0.402228,44.272203
2019-718173,2019-06-12,000001,Vente,250000,,,LA SEGRIVE,B180,47130,47210,Port-Sainte-Marie,47,,,472100000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.403107,44.272355
2019-718173,2019-06-12,000001,Vente,250000,706,,LA SEGRIVE,B180,47130,47210,Port-Sainte-Marie,47,,,472100000A0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3045,0.401946,44.271501
2019-718173,2019-06-12,000001,Vente,250000,706,,LA SEGRIVE,B180,47130,47210,Port-Sainte-Marie,47,,,472100000A0847,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,3045,0.401946,44.271501
2019-718173,2019-06-12,000001,Vente,250000,706,,LA SEGRIVE,B180,47130,47210,Port-Sainte-Marie,47,,,472100000A0847,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7585,0.401946,44.271501
2019-718173,2019-06-12,000001,Vente,250000,706,,LA SEGRIVE,B180,47130,47210,Port-Sainte-Marie,47,,,472100000A0847,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,7585,0.401946,44.271501
2019-718207,2019-06-18,000001,Vente,50000,,,CARRERASSE,B036,47130,47210,Port-Sainte-Marie,47,,,472100000C0596,,,,,,,,,,,,,0,,,,,L,landes,,,660,0.392069,44.255428
2019-718207,2019-06-18,000001,Vente,50000,6039,,CARRERASSE,B036,47130,47210,Port-Sainte-Marie,47,,,472100000C0597,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1245,0.391853,44.255655
2019-718207,2019-06-18,000001,Vente,50000,6039,,CARRERASSE,B036,47130,47210,Port-Sainte-Marie,47,,,472100000C0597,,,,,,,,,,,,,0,1,Maison,145,6,L,landes,,,1070,0.391853,44.255655
2019-718207,2019-06-18,000001,Vente,50000,,,CARRERASSE,B036,47130,47210,Port-Sainte-Marie,47,,,472100000C0598,,,,,,,,,,,,,0,,,,,PA,pâtures,,,315,0.392301,44.255643
2019-718207,2019-06-18,000001,Vente,50000,,,CARRERASSE,B036,47130,47210,Port-Sainte-Marie,47,,,472100000C0615,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1135,0.392251,44.255993
2019-718412,2019-06-28,000001,Vente,65000,23,,RUE THEOPHILE DE VIAU,0220,47130,47210,Port-Sainte-Marie,47,,,472100000G1193,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,559,0.384683,44.25315
2019-718481,2019-07-05,000001,Vente,191180,,,TOUMAR,B201,47130,47210,Port-Sainte-Marie,47,,,472100000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.37758,44.258071
2019-718481,2019-07-05,000001,Vente,191180,5000,F,TOUMAR,B201,47130,47210,Port-Sainte-Marie,47,,,472100000B1025,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.377982,44.258652
2019-718481,2019-07-05,000001,Vente,191180,5000,F,TOUMAR,B201,47130,47210,Port-Sainte-Marie,47,,,472100000B1025,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,2324,0.377982,44.258652
2019-718618,2019-07-03,000001,Vente,195000,,,LA VILLE,B212,47130,47210,Port-Sainte-Marie,47,,,472100000D0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2735,0.401567,44.251747
2019-718618,2019-07-03,000001,Vente,195000,5977,,LA VILLE,B212,47130,47210,Port-Sainte-Marie,47,,,472100000D1122,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,645,0.400958,44.251716
2019-718618,2019-07-03,000001,Vente,195000,5977,,LA VILLE,B212,47130,47210,Port-Sainte-Marie,47,,,472100000D1122,,,,,,,,,,,,,0,1,Maison,145,6,BT,taillis simples,,,4740,0.400958,44.251716
2019-718618,2019-07-03,000001,Vente,195000,5977,,LA VILLE,B212,47130,47210,Port-Sainte-Marie,47,,,472100000D1122,,,,,,,,,,,,,0,1,Maison,145,6,PA,pâtures,,,1265,0.400958,44.251716
2019-718618,2019-07-03,000001,Vente,195000,,,PL DU CENDRE,0025,47130,47210,Port-Sainte-Marie,47,,,472100000D1124,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.401243,44.251001
2019-718810,2019-08-08,000001,Vente,181000,35,,RUE DOCTEUR CHANTELOUBE,0045,47130,47210,Port-Sainte-Marie,47,,,472100000D0596,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,265,0.395327,44.251047
2019-718950,2019-08-13,000001,Vente,85000,3,,IMP CAILLOU,0023,47130,47210,Port-Sainte-Marie,47,,,472100000E0888,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,564,0.383507,44.251789
2019-718975,2019-08-22,000001,Vente,50000,9,,PL DES TEMPLIERS,0210,47130,47210,Port-Sainte-Marie,47,,,472100000D0699,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,0.395537,44.250315
2019-718975,2019-08-22,000001,Vente,50000,5000,,RUE TOURET,0225,47130,47210,Port-Sainte-Marie,47,,,472100000D1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.395394,44.250335
2019-718975,2019-08-22,000001,Vente,50000,,,RUE TOURET,0225,47130,47210,Port-Sainte-Marie,47,,,472100000D1103,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.395454,44.25031
2019-718993,2019-08-29,000001,Vente,77200,6,,PL DE LA LIBERTE,0125,47130,47210,Port-Sainte-Marie,47,,,472100000D0390,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,305,0.396693,44.250896
2019-718993,2019-08-29,000001,Vente,77200,,,LA VILLE,B212,47130,47210,Port-Sainte-Marie,47,,,472100000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.396712,44.251031
2019-718993,2019-08-29,000001,Vente,77200,,,LA VILLE,B212,47130,47210,Port-Sainte-Marie,47,,,472100000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.396828,44.251342
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E0732,,,,,,,,,,,,,0,,,,,J,jardins,,,19,0.383535,44.250708
2019-719289,2019-09-23,000001,Vente,120000,5959,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E0871,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1952,0,S,sols,,,2626,0.385245,44.250062
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1029,,,,,,,,,,,,,0,,,,,T,terres,,,2888,0.384496,44.249943
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1043,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.383136,44.250824
2019-719289,2019-09-23,000001,Vente,120000,5960,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2985,0,S,sols,,,4006,0.384479,44.250153
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1066,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.384036,44.250473
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1067,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.383934,44.250188
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1085,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.384999,44.249752
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1087,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.385033,44.249779
2019-719289,2019-09-23,000001,Vente,120000,9001,F,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1101,,1,,,,,,,,,,,0,,,,,,,,,,0.383863,44.249811
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1101,,2,,,,,,,,,,,0,,,,,,,,,,0.383863,44.249811
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1102,,,,,,,,,,,,,0,,,,,T,terres,,,1534,0.383249,44.249875
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1103,,,,,,,,,,,,,0,,,,,T,terres,,,1546,0.383501,44.249989
2019-719289,2019-09-23,000001,Vente,120000,,,PONCHUT,B152,47130,47210,Port-Sainte-Marie,47,,,472100000E1105,,,,,,,,,,,,,0,,,,,T,terres,,,9977,0.384341,44.249443
2019-719347,2019-09-20,000001,Vente,900,,,BEAUGRAND,B008,47130,47210,Port-Sainte-Marie,47,,,472100000C0207,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2095,0.386625,44.25595
2019-719376,2019-09-28,000001,Vente,500,,,PIECE DE COMPEY,B142,47130,47210,Port-Sainte-Marie,47,,,472100000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.398392,44.262375
2019-719385,2019-09-28,000001,Vente,960,,,IMP DE L ECOLE,0050,47130,47210,Port-Sainte-Marie,47,,,472100000D0928,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.396084,44.25092
2019-719385,2019-09-28,000001,Vente,960,,,RUE DOCTEUR CHANTELOUBE,0045,47130,47210,Port-Sainte-Marie,47,,,472100000D1174,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.395921,44.250848
2019-719451,2019-10-04,000002,Vente,50,,,VIDALOT,B205,47130,47210,Port-Sainte-Marie,47,,,472100000G1525,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,50,0.347001,44.262944
2019-719456,2019-10-04,000002,Vente,500,,,DERRIERE LA VILLE,B057,47130,47210,Port-Sainte-Marie,47,,,472100000C0766,,,,,,,,,,,,,0,,,,,L,landes,,,695,0.400063,44.252304
2019-719456,2019-10-04,000002,Vente,500,,,BOUT DU ROC,B030,47130,47210,Port-Sainte-Marie,47,,,472100000C1291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,0.40079,44.25277
2019-719667,2019-10-18,000001,Vente,40000,29,,AV HENRI BARBUSSE,0080,47130,47210,Port-Sainte-Marie,47,,,472100000D0475,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,310,0.391057,44.251516
2019-719667,2019-10-18,000001,Vente,40000,29,,AV HENRI BARBUSSE,0080,47130,47210,Port-Sainte-Marie,47,,,472100000D0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,310,0.391057,44.251516
2019-719683,2019-10-25,000001,Vente,36000,2,,RUE VIEILLE,0230,47130,47210,Port-Sainte-Marie,47,,,472100000D0255,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,0.398804,44.250301
2019-719683,2019-10-25,000001,Vente,36000,6,,PL JEAN BARENNES,0100,47130,47210,Port-Sainte-Marie,47,,,472100000D1128,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.398729,44.250307
2019-719695,2019-11-05,000001,Vente,130000,,,POULIN,B153,47130,47210,Port-Sainte-Marie,47,,,472100000G0344,,,,,,,,,,,,,0,,,,,L,landes,,,1360,0.371838,44.258498
2019-719695,2019-11-05,000001,Vente,130000,,,POULIN,B153,47130,47210,Port-Sainte-Marie,47,,,472100000G0345,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.371606,44.257881
2019-719695,2019-11-05,000001,Vente,130000,,,POULIN,B153,47130,47210,Port-Sainte-Marie,47,,,472100000G0346,,,,,,,,,,,,,0,,,,,T,terres,,,4168,0.371196,44.257334
2019-719695,2019-11-05,000001,Vente,130000,,,POULIN,B153,47130,47210,Port-Sainte-Marie,47,,,472100000G0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,1152,0.371196,44.257334
2019-719695,2019-11-05,000001,Vente,130000,5636,,POULIN,B153,47130,47210,Port-Sainte-Marie,47,,,472100000G0347,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,650,0.371034,44.257266
2019-719734,2019-11-02,000001,Vente,88000,36,,AV DU 11 NOVEMBRE,0150,47130,47210,Port-Sainte-Marie,47,,,472100000E0713,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,822,0.381144,44.252549
2019-719834,2019-10-18,000001,Vente,172000,1,,RUE THEOPHILE DE VIAU,0220,47130,47210,Port-Sainte-Marie,47,,,472100000D0421,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,0.387596,44.252382
2019-719834,2019-10-18,000001,Vente,172000,1,,RUE THEOPHILE DE VIAU,0220,47130,47210,Port-Sainte-Marie,47,,,472100000D0421,,,,,,,,,,,,,0,1,Maison,135,7,T,terres,,,850,0.387596,44.252382
2019-720050,2019-11-27,000001,Vente,40000,9,,RUE JULES GUESDE,0110,47130,47210,Port-Sainte-Marie,47,,,472100000D0610,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,0.394888,44.250063
2019-720227,2019-12-18,000001,Vente,37000,,,LA VILLE,B212,47130,47210,Port-Sainte-Marie,47,,,472100000D0576,,,,,,,,,,,,,0,,,,,J,jardins,,,665,0.394046,44.250772
2019-720227,2019-12-18,000001,Vente,37000,42,B,RUE DOCTEUR CHANTELOUBE,0045,47130,47210,Port-Sainte-Marie,47,,,472100000D0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,725,0.394108,44.25091
2019-720263,2019-12-13,000001,Vente,178200,6060,,PLAINE DE MAURY,B147,47130,47210,Port-Sainte-Marie,47,,,472100000G1312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,4970,,
2019-720263,2019-12-13,000001,Vente,178200,6060,,PLAINE DE MAURY,B147,47130,47210,Port-Sainte-Marie,47,,,472100000G1312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,AB,terrains a bâtir,,,4080,,
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,0.39205,44.25655
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1675,0.391822,44.256322
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.391584,44.25625
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,0.390323,44.256328
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,11990,0.389746,44.256687
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1560,0.390123,44.256854
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0127,,,,,,,,,,,,,0,,,,,S,sols,,,485,0.390689,44.25673
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.390689,44.25673
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.390826,44.256905
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1084,0.390826,44.256905
2019-720435,2019-12-20,000001,Vente,238000,6072,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0129,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,590,0.391285,44.256689
2019-720435,2019-12-20,000001,Vente,238000,6072,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.391285,44.256689
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,0.391331,44.256964
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.39172,44.256864
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.39157,44.257534
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,705,0.391348,44.257196
2019-720435,2019-12-20,000001,Vente,238000,5742,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0135,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2640,0.390435,44.25716
2019-720435,2019-12-20,000001,Vente,238000,5742,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0135,,,,,,,,,,,,,0,1,Maison,400,10,S,sols,,,2640,0.390435,44.25716
2019-720435,2019-12-20,000001,Vente,238000,5742,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0135,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,2640,0.390435,44.25716
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.390277,44.257256
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,1935,0.390872,44.257445
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.38965,44.25747
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0139,,,,,,,,,,,,,0,,,,,L,landes,,,3225,0.38986,44.257654
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,0.390847,44.257884
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,2400,0.389669,44.257933
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0142,,,,,,,,,,,,,0,,,,,L,landes,,,850,0.389841,44.258058
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6780,0.389351,44.25835
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,0.389139,44.258988
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8710,0.387958,44.25896
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,0.387604,44.258678
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0147,,,,,,,,,,,,,0,,,,,L,landes,,,2280,0.388267,44.258314
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.388864,44.258008
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0149,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3840,0.388629,44.257758
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.38817,44.257497
2019-720435,2019-12-20,000001,Vente,238000,,,LA PUREE,B157,47130,47210,Port-Sainte-Marie,47,,,472100000C0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,0.388449,44.257033
2019-720435,2019-12-20,000001,Vente,238000,,,VIGNEAU,B206,47130,47210,Port-Sainte-Marie,47,,,472100000C0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,0.387573,44.257025
2019-720435,2019-12-20,000001,Vente,238000,,,AU RIOU,B162,47130,47210,Port-Sainte-Marie,47,,,472100000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,0.384694,44.257094
2019-720435,2019-12-20,000001,Vente,238000,,,AU RIOU,B162,47130,47210,Port-Sainte-Marie,47,,,472100000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,0.385505,44.25719
2019-720435,2019-12-20,000001,Vente,238000,,,AU RIOU,B162,47130,47210,Port-Sainte-Marie,47,,,472100000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.385985,44.257248
2019-720435,2019-12-20,000001,Vente,238000,,,AU RIOU,B162,47130,47210,Port-Sainte-Marie,47,,,472100000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.386164,44.257527