siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001001,00010,13000100100010,O,2006-01-01,22,2020,,2022-08-29T09:03:19,true,3,,16,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.587496,48.594588,0.96,housenumber,16 Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012_00016,G,16 RUE DE L ALUMINIUM,
130005481,01117,13000548101117,O,2008-12-19,NN,,,2019-11-14T14:00:59,false,3,,10,,RUE,MARCELINE LELOUP,77176,SAVIGNY-LE-TEMPLE,,BP 9,77445,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE SAVIGNY LE TEMPLE,,,,84.13Z,NAFRev2,O,2.58333,48.5946,0.96,housenumber,10 Rue Marceline Leloup 77176 Savigny-le-Temple,77445_1428_00010,G,10 RUE MARCELINE LELOUP,
130005481,15380,13000548115380,O,2008-12-19,NN,,,2019-11-14T14:00:59,false,3,SAVIGNY LE TEMPLE,19,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,2.587082,48.594953,0.85,street,Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012,G,RUE DE L ALUMINIUM,
130005481,22287,13000548122287,O,2014-03-01,21,2020,,2022-08-29T09:03:23,false,1,,29,,AV,JULES VALLES,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2014-03-01,A,POLE EMPLOI SAVIGNY LE TEMPLE,,,,84.13Z,NAFRev2,O,2.580538,48.594594,0.85,housenumber,29 Avenue Jules Valles 77176 Savigny-le-Temple,77445_1397_00029,G,29 AVENUE JULES VALLES,
130012834,01175,13001283401175,O,2020-09-01,12,2020,,2022-11-24T10:04:54,false,2,,40,,AV,LOUISE MICHEL,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2022-11-23,A,ANTENNE DE SAVIGNY-LE-TEMPLE - SIP MELUN,,,,84.11Z,NAFRev2,N,2.582116,48.596033,0.72,street,Avenue Louise Michel 77176 Savigny-le-Temple,77445_1411,G,AVENUE LOUISE MICHEL,
130029325,00524,13002932500524,O,2021-04-01,,,,2021-06-02T16:29:32,false,1,NANDY,14,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2021-04-01,A,DRIEAT/UD77,,,,84.13Z,NAFRev2,N,2.586983,48.594772,0.96,housenumber,14 Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012_00014,G,14 RUE DE L ALUMINIUM,
177508009,00202,17750800900202,O,1990-07-01,NN,,,2019-11-14T14:00:59,false,4,BUREAU DU LAC,,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,GROUPE SUBDIVISIONS DE SEINE ET MARNE,,,,84.13Z,NAFRev2,N,2.587082,48.594953,0.96,street,Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012,G,RUE DE L ALUMINIUM,
177508009,00285,17750800900285,O,1999-12-25,NN,,,2019-11-14T14:00:59,false,3,,46,,RUE,DU FER,77176,SAVIGNY-LE-TEMPLE,,,77445,77543,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,CTRE CONTROLE TECH SAVIGNY LE TEMPLE,,,,71.20B,NAFRev2,N,2.590313,48.585379,0.96,housenumber,46 Rue du Fer 77176 Savigny-le-Temple,77445_1286_00046,G,46 RUE DU FER,
177702214,00749,17770221400749,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,4,,16,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS (TYPE C) SENART,,,,84.11Z,NAFRev2,N,2.587496,48.594588,0.96,housenumber,16 Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012_00016,G,16 RUE DE L ALUMINIUM,
177704319,00629,17770431900629,O,1998-12-01,11,2020,,2022-08-29T09:04:00,false,3,,10,,RUE,MARCELINE LELOUP,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CIO DE MELUN,,,,84.12Z,NAFRev2,N,2.58333,48.5946,0.96,housenumber,10 Rue Marceline Leloup 77176 Savigny-le-Temple,77445_1428_00010,G,10 RUE MARCELINE LELOUP,
177704319,00694,17770431900694,O,1998-12-01,11,2020,,2022-08-29T09:04:00,false,4,ECOLE DU BOURG,,,PL,DE L EGLISE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-12-19,A,CIRC 1ER DEG IEN MELUN 5,,,,84.12Z,NAFRev2,N,2.583066,48.575404,0.84,street,Place de l’Eglise 77176 Savigny-le-Temple,77445_0040,G,PLACE DE L EGLISE,
180038028,14164,18003802814164,O,1993-06-01,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,MARCELINE LELOUP,77176,SAVIGNY-LE-TEMPLE,,BP 9,77445,77541,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAVIGNY LE TEMPLE,,,,84.13Z,NAFRev2,N,2.58333,48.5946,0.96,housenumber,10 Rue Marceline Leloup 77176 Savigny-le-Temple,77445_1428_00010,G,10 RUE MARCELINE LELOUP,
197715188,00011,19771518800011,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,4,,,,,LE PLESSIS LE ROI,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,2.578951,48.576903,0.89,street,Rue du Plessis le Roi 77176 Savigny-le-Temple,77445_ak9dlq,G,RUE DU PLESSIS LE ROI,
197719602,00025,19771960200025,O,1989-01-10,21,2020,,2022-08-29T09:04:42,true,3,,,,AV,DES REGALLES,77176,SAVIGNY-LE-TEMPLE,,BP 40,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.547751,48.600159,0.84,street,Avenue des Régalles 77176 Savigny-le-Temple,77445_1560,G,AVENUE DES REGALLES,
197721889,00016,19772188900016,O,1988-02-15,21,2020,,2022-08-29T09:04:42,true,3,,11,,AV,DE L EUROPE,77176,SAVIGNY-LE-TEMPLE,,,77445,77542,SAVIGNY LE TEMPLE CEDEX,,,,2,,AV,DE L EUROPE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.577094,48.596424,0.86,housenumber,11 Avenue de l’Europe 77176 Savigny-le-Temple,77445_1534_00011,G,11 AVENUE DE L EUROPE,
197722440,00017,19772244000017,O,1989-09-01,21,2020,,2022-08-29T09:04:42,true,4,,1,,PL,GUSTAVE COURBET,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,AV,PIERRE MENDES FRANCE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,N,2.57703,48.594849,0.79,housenumber,1 Clos Gustave Courbet 77176 Savigny-le-Temple,77445_1348_00001,G,1 CLOS GUSTAVE COURBET,
197722747,00015,19772274700015,O,1991-09-10,12,2020,,2022-08-29T09:04:42,true,3,,2,,AV,VICTOR SCHOELCHER,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.581735,48.585338,0.89,housenumber,2 Avenue Victor Schoelcher 77176 Savigny-le-Temple,77445_1711_00002,G,2 AVENUE VICTOR SCHOELCHER,
217704451,00012,21770445100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DE L EGLISE,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DE LA MAIRIE DE SAVIGNY-LE-TEMPLE,,,,84.11Z,NAFRev2,N,2.583066,48.575404,0.84,street,Place de l’Eglise 77176 Savigny-le-Temple,77445_0040,G,PLACE DE L EGLISE,
217704451,00020,21770445100020,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,,,AV,CHARLES DE GAULLE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DESIREE CLARY,,,,85.20Z,NAFRev2,N,2.565853,48.60453,0.87,street,Avenue Charles de Gaulle 77176 Savigny-le-Temple,77445_1155,G,AVENUE CHARLES DE GAULLE,
217704451,00038,21770445100038,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,AV,DES REGALLES,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE LES SAULES,,,,80.1Z,NAF1993,N,2.547751,48.600159,0.84,street,Avenue des Régalles 77176 Savigny-le-Temple,77445_1560,G,AVENUE DES REGALLES,
217704451,00053,21770445100053,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,4,,3,,PL,DES ECRINS,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES ORMES,,,,85.20Z,NAFRev2,N,2.562959,48.605955,0.84,housenumber,3 Place des Ecrins 77176 Savigny-le-Temple,77445_1254_00003,G,3 PLACE DES ECRINS,
217704451,00061,21770445100061,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DU MONT BLANC,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ORMES,,,,85.10Z,NAFRev2,N,2.560085,48.605772,0.97,street,Rue du Mont-Blanc 77176 Savigny-le-Temple,77445_1455,G,RUE DU MONT BLANC,
217704451,00087,21770445100087,O,2001-12-25,03,2020,,2022-08-29T09:08:59,false,2,,,,AV,CHARLES DE GAULLE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES RIVIERES,,,,85.10Z,NAFRev2,N,2.565853,48.60453,0.87,street,Avenue Charles de Gaulle 77176 Savigny-le-Temple,77445_1155,G,AVENUE CHARLES DE GAULLE,
217704451,00095,21770445100095,O,2001-12-25,11,2020,,2022-08-29T09:08:59,false,3,,26,,RUE,DE SAVIGNY,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES RIVIERES,,,,85.20Z,NAFRev2,N,2.558231,48.608208,0.95,housenumber,26 Rue de Sancerre 77176 Savigny-le-Temple,77445_1620_00026,G,26 RUE DE SANCERRE,
217704451,00103,21770445100103,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DES OISEAUX,77176,SAVIGNY-LE-TEMPLE,,BP 256,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES REGALLES,,,,85.10Z,NAFRev2,N,2.557527,48.604221,0.97,street,Rue des Oiseaux 77176 Savigny-le-Temple,77445_1485,G,RUE DES OISEAUX,
217704451,00111,21770445100111,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,4,23-25,23,,ALL,DES ALOUETTES,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES REGALLES,,,,85.20Z,NAFRev2,N,2.556249,48.603283,0.72,street,Allée des Alouettes 77176 Savigny-le-Temple,77445_1010,G,ALLEE DES ALOUETTES,
217704451,00129,21770445100129,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,AV,DES REGALLES,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE REVEIL MATIN,,,,85.10Z,NAFRev2,N,2.547751,48.600159,0.84,street,Avenue des Régalles 77176 Savigny-le-Temple,77445_1560,G,AVENUE DES REGALLES,
217704451,00137,21770445100137,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,4,,1,,RUE,DU REVEIL MATIN,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB REVEIL MATIN,,,,85.20Z,NAFRev2,N,2.545895,48.601977,0.89,street,Rue du Reveil Matin 77176 Savigny-le-Temple,77445_1567,G,RUE DU REVEIL MATIN,
217704451,00145,21770445100145,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,ZAC DE PLESSIS LE ROI,,,,CENTRE CIAL MIROIR D EAU,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DESIREE CLARY,,,,85.10Z,NAFRev2,N,2.567485,48.602473,0.55,street,Place Miroir d’Eau 77176 Savigny-le-Temple,77445_0216,G,PLACE MIROIR D EAU,
217704451,00152,21770445100152,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,2,,RUE,DE ROUGEAU,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHANTERAINE,,,,85.10Z,NAFRev2,N,2.567178,48.59543,0.97,housenumber,2 Rue de Rougeau 77176 Savigny-le-Temple,77445_1601_00002,G,2 RUE DE ROUGEAU,
217704451,00160,21770445100160,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,2,,RUE,DE ROUGEAU,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHANTERAINE,,,,85.20Z,NAFRev2,N,2.567178,48.59543,0.97,housenumber,2 Rue de Rougeau 77176 Savigny-le-Temple,77445_1601_00002,G,2 RUE DE ROUGEAU,
217704451,00178,21770445100178,O,1984-10-02,11,2020,,2022-08-29T09:08:59,false,3,,,,AV,PIERRE MENDES FRANCE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.577308,48.596561,0.89,street,Avenue Pierre Mendes France 77176 Savigny-le-Temple,77445_1532,G,AVENUE PIERRE MENDES FRANCE,
217704451,00186,21770445100186,O,1985-02-28,11,2020,,2022-08-29T09:08:59,false,4,,88,,CHE,D ARVIGNY,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LOUISE MICHEL,,,,85.20Z,NAFRev2,N,2.578746,48.595987,0.68,street,Chemin d’Arvigny 77176 Savigny-le-Temple,77445_1043,G,CHEMIN D ARVIGNY,
217704451,00194,21770445100194,O,1987-09-22,03,2020,,2022-08-29T09:08:59,false,3,,,,AV,DU GENERAL DELESTRAINT,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,2.577464,48.58626,0.9,street,Avenue du General Delestraint 77176 Savigny-le-Temple,77445_1332,G,AVENUE DU GENERAL DELESTRAINT,
217704451,00202,21770445100202,O,1987-09-22,11,2020,,2022-08-29T09:08:59,false,3,QUARTIER LES MEUNIERES,,,AV,DU GENERAL DELESTRAINT,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,2.577464,48.58626,0.9,street,Avenue du General Delestraint 77176 Savigny-le-Temple,77445_1332,G,AVENUE DU GENERAL DELESTRAINT,
217704451,00210,21770445100210,O,1985-11-21,41,2020,,2022-08-29T09:08:59,true,4,HOTEL DE VILLE,1,,PL,FRANCOIS MITTERRAND,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.579606,48.596089,0.88,housenumber,1 Place Francois Mitterrand 77176 Savigny-le-Temple,77445_1202_00001,G,1 PLACE FRANCOIS MITTERRAND,
217704451,00228,21770445100228,O,1990-09-01,11,2020,,2022-08-29T09:08:59,false,4,,20,,AV,ZEPHIRIN CAMELINAT,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARC BLOCH,,,,85.20Z,NAFRev2,N,2.580155,48.593268,0.89,housenumber,20 Avenue Zephirin Camelinat 77176 Savigny-le-Temple,77445_1713_00020,G,20 AVENUE ZEPHIRIN CAMELINAT,
217704451,00236,21770445100236,O,1990-09-01,11,2020,,2022-08-29T09:08:59,false,3,,20,,AV,ZEPHIRIN CAMELINAT,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARC BLOCH,,,,85.10Z,NAFRev2,N,2.580155,48.593268,0.89,housenumber,20 Avenue Zephirin Camelinat 77176 Savigny-le-Temple,77445_1713_00020,G,20 AVENUE ZEPHIRIN CAMELINAT,
217704451,00244,21770445100244,O,1991-09-10,11,2020,,2022-08-29T09:08:59,false,4,,,,RUE,DE MELUN,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB SIDONO TALABO,,,,85.20Z,NAFRev2,N,2.58778,48.574047,0.97,street,Rue de Melun 77176 Savigny-le-Temple,77445_0160,G,RUE DE MELUN,
217704451,00251,21770445100251,O,1994-09-06,03,2020,,2022-08-29T09:08:59,false,3,,,,RUE,MICHEL MUR,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SIDONIE TALBOT,,,,85.10Z,NAFRev2,N,2.585771,48.576899,0.97,street,Rue Michel Mur 77176 Savigny-le-Temple,77445_0200,G,RUE MICHEL MUR,
217704451,00269,21770445100269,O,1994-09-06,NN,,,2019-11-14T14:00:59,false,4,,,,AV,MISSAK MANOUCHIAN,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE MONT BLANC,,,,80.1Z,NAF1993,N,2.579606,48.585221,0.88,street,Avenue Missak Manouchian 77176 Savigny-le-Temple,77445_1449,G,AVENUE MISSAK MANOUCHIAN,
217704451,00277,21770445100277,O,2000-01-01,NN,,,2021-10-27T08:10:40,false,4,,1,,PL,FRANCOIS MITTERRAND,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAFE MUSIQUES EMPREINTE DE SAVIGNY,,,,90.04Z,NAFRev2,N,2.579606,48.596089,0.88,housenumber,1 Place Francois Mitterrand 77176 Savigny-le-Temple,77445_1202_00001,G,1 PLACE FRANCOIS MITTERRAND,
217704451,00285,21770445100285,O,2001-01-01,03,2020,,2022-08-29T09:08:59,false,4,,1,,PL,FRANCOIS MITTERRAND,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2022-01-01,A,BUDGET ANNEXE DES COMPLEXES FESTIFS,ET CULTURELS LE MILLENAIRE ET PREVERT,,,90.04Z,NAFRev2,N,2.579606,48.596089,0.88,housenumber,1 Place Francois Mitterrand 77176 Savigny-le-Temple,77445_1202_00001,G,1 PLACE FRANCOIS MITTERRAND,
217704451,00293,21770445100293,O,2001-07-01,NN,,,2021-10-27T08:10:40,false,4,,1,,PL,FRANCOIS MITTERRAND,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2010-01-31,A,BUDGET ANNEXE RESTAURANT PERSONNEL,,,,56.29B,NAFRev2,O,2.579606,48.596089,0.88,housenumber,1 Place Francois Mitterrand 77176 Savigny-le-Temple,77445_1202_00001,G,1 PLACE FRANCOIS MITTERRAND,
217704451,00301,21770445100301,O,2002-09-01,11,2020,,2022-08-29T09:08:59,false,4,,,,PL,PAUL DESPHELIPON,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CITES UNIES,,,,85.20Z,NAFRev2,N,2.583126,48.581484,0.87,street,Place Paul Desphelipon 77176 Savigny-le-Temple,77445_1513,G,PLACE PAUL DESPHELIPON,
227700010,00662,22770001000662,O,2018-12-25,,,,2019-11-21T09:25:30,false,1,,1,,RUE,DU ZINC,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICES ADMINISTRATIFS DEP - DSIN/DA,,,,84.11Z,NAFRev2,N,2.586178,48.596594,0.96,housenumber,1 Rue du Zinc 77176 Savigny-le-Temple,77445_1714_00001,G,1 RUE DU ZINC,
227700010,00860,22770001000860,O,2020-09-18,,,,2022-08-03T14:16:20,false,1,4-6,4,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2020-09-18,A,SAVIGNY 2 - RUE DE L'ALUMINIUM,,,,84.11Z,NAFRev2,N,2.58637,48.595523,0.96,housenumber,4 Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012_00004,G,4 RUE DE L ALUMINIUM,
257705467,00013,25770546700013,O,1999-11-10,NN,,,2019-11-14T14:00:59,false,5,,1,,PL,FRANCOIS MITTERRAND,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,38.11Z,NAFRev2,O,2.579606,48.596089,0.88,housenumber,1 Place Francois Mitterrand 77176 Savigny-le-Temple,77445_1202_00001,G,1 PLACE FRANCOIS MITTERRAND,
257705467,00021,25770546700021,O,2013-03-20,NN,,,2019-11-14T14:00:59,true,2,,25,,RUE,DE L ETAIN,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,38.21Z,NAFRev2,O,2.587921,48.590412,0.96,housenumber,25 Rue de l’Etain 77176 Savigny-le-Temple,77445_1270_00025,G,25 RUE DE L ETAIN,
267700052,00082,26770005200082,O,1997-04-16,NN,,,2019-11-14T14:00:59,false,4,PLESSIS LA FORET,77,,AV,JEAN JAURES,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2017-12-25,A,CMP DE SAVIGNY LE TEMPLE,,,,86.10Z,NAFRev2,N,2.578088,48.596569,0.86,housenumber,77 Avenue Jean Jaures 77176 Savigny-le-Temple,77445_1388_00077,G,77 AVENUE JEAN JAURES,
267700052,00173,26770005200173,O,2005-08-18,,,,2019-11-14T14:00:59,false,3,,7,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2017-12-25,A,CATTP APPART THERAPEUTIQUES DE SAVIGNY,,,,86.10Z,NAFRev2,N,2.587082,48.594953,0.89,street,Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012,G,RUE DE L ALUMINIUM,
267700052,00181,26770005200181,O,2005-08-25,,,,2019-11-14T14:00:59,false,3,,20,,RUE,MARCELINE LELOUP,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2017-12-25,A,CMP LELOUP,,,,86.10Z,NAFRev2,N,2.583499,48.59454,0.96,housenumber,20 Rue Marceline Leloup 77176 Savigny-le-Temple,77445_1428_00020,G,20 RUE MARCELINE LELOUP,
267700052,00199,26770005200199,O,2005-08-25,,,,2019-11-14T14:00:59,false,2,,73,,AV,LEON BLUM,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP BLUM,,,,86.10Z,NAFRev2,N,2.58139,48.596524,0.85,housenumber,73 Avenue Leon Blum 77176 Savigny-le-Temple,77445_1408_00073,G,73 AVENUE LEON BLUM,
267700052,00249,26770005200249,O,2006-02-27,,,,2019-11-14T14:00:59,false,2,,8,,RUE,DE L ALUMINIUM,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP APT SAVIGNY,,,,86.10Z,NAFRev2,N,2.587027,48.594833,0.96,housenumber,8 Rue de l’Aluminium 77176 Savigny-le-Temple,77445_1012_00008,G,8 RUE DE L ALUMINIUM,
267705838,00014,26770583800014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,1,,PL,FRANCOIS MITTERRAND,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2005-07-01,F,CDE,,,,85.3K,NAFRev1,N,2.579606,48.596089,0.88,housenumber,1 Place Francois Mitterrand 77176 Savigny-le-Temple,77445_1202_00001,G,1 PLACE FRANCOIS MITTERRAND,
267709103,00019,26770910300019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE DE SAVIGNY LE TEMPL,1,,PL,FRANCOIS MITTERRAND,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.579606,48.596089,0.88,housenumber,1 Place Francois Mitterrand 77176 Savigny-le-Temple,77445_1202_00001,G,1 PLACE FRANCOIS MITTERRAND,
300599123,07865,30059912307865,O,2009-05-01,,,,2019-11-14T14:00:59,false,2,,7,,ALL,DE LA COMMUNE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,2.580971,48.595681,0.87,housenumber,7 Allee de la Commune 77176 Savigny-le-Temple,77445_1203_00007,G,7 ALLEE DE LA COMMUNE,
301161881,00026,30116188100026,O,1992-04-01,02,2020,,2022-08-29T09:11:13,true,4,ZAC DE LA GRANGE DU MOULIN,9,,RUE,ALFRED DE MUSSET,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,2.577022,48.603755,0.96,housenumber,9 Rue Alfred de Musset 77176 Savigny-le-Temple,77445_1008_00009,G,9 RUE ALFRED DE MUSSET,
301173142,00052,30117314200052,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,RAYMOND EGLIN,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,52.6D,NAF1993,N,2.583413,48.575015,0.96,housenumber,4 Rue Raymond Eglin 77176 Savigny-le-Temple,77445_0420_00004,G,4 RUE RAYMOND EGLIN,
301351029,00113,30135102900113,O,2017-10-01,03,2020,,2022-08-29T09:11:16,false,1,,35,,RUE,DE L ETAIN,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2017-10-01,A,KILOUTOU ENERGIE,,,KILOUTOU ENERGIE,77.32Z,NAFRev2,O,2.588294,48.589214,0.96,housenumber,35 Rue de l’Etain 77176 Savigny-le-Temple,77445_1270_00035,G,35 RUE DE L ETAIN,
301392569,00036,30139256900036,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,5,4 ALLEE DE LA MINOTERIE,,,AV,JEAN MOULIN,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,71.12B,NAFRev2,O,2.580021,48.58873,0.84,street,Avenue Jean Moulin 77176 Savigny-le-Temple,77445_0126,G,AVENUE JEAN MOULIN,
301392569,00069,30139256900069,O,2007-01-01,,,,2019-11-14T14:00:59,false,1,,4,,ALL,DE LA MINOTERIE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,O,2.581741,48.59814,0.88,housenumber,4 Allee de la Minoterie 77176 Savigny-le-Temple,77445_1447_00004,G,4 ALLEE DE LA MINOTERIE,
301481404,00012,30148140400012,O,1974-01-01,NN,,,2019-11-14T14:00:59,false,4,,5,,ALL,D OLERON,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2L,NAF1993,O,2.564198,48.59664,0.84,housenumber,5 Allee d’Oleron 77176 Savigny-le-Temple,77445_1490_00005,G,5 ALLEE D OLERON,
301542072,00014,30154207200014,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RPT,DE L AVEYRON,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,2.568786,48.599609,0.81,housenumber,3 Rond Point de l’Aveyron 77176 Savigny-le-Temple,77445_1045_00003,G,3 ROND POINT DE L AVEYRON,
301545315,00014,30154531500014,O,1975-01-01,21,2020,,2022-08-29T09:11:19,true,4,LA GRANGE LA PREVOTE,,,,VC HAMEAU DE LA GRANGE,77176,SAVIGNY-LE-TEMPLE,,,77445,77547,SAVIGNY LE TEMPLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.563062,48.604171,0.5,street,Voie Communale Hameau de l’Ete Vert 77176 Savigny-le-Temple,77445_1275,G,VOIE C HAME DE L ETE VERT,
301621504,00028,30162150400028,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,5,ZAI BP 150,,,RUE,DU CUIVRE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,46.73A,NAFRev2,N,2.591073,48.588886,0.96,street,Rue du Cuivre 77176 Savigny-le-Temple,77445_1227,G,RUE DU CUIVRE,
302018536,00029,30201853600029,O,1989-12-22,NN,,,2019-11-14T14:00:59,false,4,CENTRE COMMERCIAL,40,,AV,DE L EUROPE,77176,SAVIGNY-LE-TEMPLE,,,77445,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,55.3A,NAF1993,O,2.57886,48.595388,0.86,housenumber,40 Avenue de l’Europe 77176 Savigny-le-Temple,77445_1534_00040,G,40 AVENUE DE L EUROPE,