siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702079,00012,21370207900012,O,1983-03-01,02,2018,,2020-08-25T10:17:01,true,4,,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
213702079,00020,21370207900020,O,1983-12-21,01,2018,,2020-08-25T10:17:01,false,3,,2,,RUE,DES ECOLES,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.391237,47.63657,0.93,housenumber,2 Rue des Ecoles 37370 Saint-Aubin-le-Dépeint,37207_0080_00002,G,2 RUE DES ECOLES,
213702079,00038,21370207900038,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
213702079,00046,21370207900046,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
257200196,00026,25720019600026,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,,ECOLE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.391237,47.63657,0.89,street,Rue des Ecoles 37370 Saint-Aubin-le-Dépeint,37207_0080,G,RUE DES ECOLES,
263703431,00019,26370343100019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
293701496,00011,29370149600011,O,1989-12-05,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,42.99Z,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
293701710,00015,29370171000015,O,1990-08-20,NN,,,2020-12-08T15:49:26,true,4,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,36.00Z,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
300606449,00019,30060644900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GRANDS BERTINIERES,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,0.380556,47.616856,0.86,street,Les Grandes Bertinières 37370 Saint-Aubin-le-Dépeint,37207_b091,G,LES GRANDES BERTINIERES,
305148975,00017,30514897500017,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,4,,26,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.391012,47.636286,0.93,housenumber,26 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00026,G,26 RUE PRINCIPALE,
307203323,00018,30720332300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
311903918,00010,31190391800010,O,1977-01-13,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
311903918,00028,31190391800028,O,2011-01-01,,,,2019-11-14T14:00:35,false,1,,,,,LA GUILLEBERDIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,0.380589,47.624196,0.93,street,La Guilleberdiere 37370 Saint-Aubin-le-Dépeint,37207_ctrq7r,G,LA GUILLEBERDIERE,
311903918,00036,31190391800036,O,2014-01-01,,,,2019-11-14T14:00:35,true,1,LA FRILOUSE,,,,,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,0.38681,47.640168,0.41,street,La Fosse 37370 Saint-Aubin-le-Dépeint,37207_nml4pe,D,LA FOSSE,
313456741,00013,31345674100013,O,,,,,2019-11-14T14:00:35,true,1,,,,CHE,RURAL DIT DE LORRIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.376777,47.618486,0.41,street,Lieu Dit Loriere 37370 Saint-Aubin-le-Dépeint,37207_qhmuyh,G,LIEU DIT LORIERE,
314652009,00015,31465200900015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315493171,00013,31549317100013,O,1979-01-01,03,2018,,2020-08-25T10:26:32,true,4,,,,LD,LA VIEILLERIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.371133,47.622559,0.93,street,La Vieillerie 37370 Saint-Aubin-le-Dépeint,37207_sj6clz,G,LA VIEILLERIE,
316981646,00011,31698164600011,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES GRANDES BERTINIERES,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.380556,47.616856,0.93,street,Les Grandes Bertinières 37370 Saint-Aubin-le-Dépeint,37207_b091,G,LES GRANDES BERTINIERES,
319669099,00040,31966909900040,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,55.72,NAP,N,0.38925,47.635548,0.93,street,Le Bourg 37370 Saint-Aubin-le-Dépeint,37207_w838en,G,LE BOURG,
321436024,00012,32143602400012,O,1981-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LORIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,01.61Z,NAFRev2,N,0.376777,47.618486,0.91,street,Lieu Dit Loriere 37370 Saint-Aubin-le-Dépeint,37207_qhmuyh,G,LIEU DIT LORIERE,
324006006,00013,32400600600013,O,1982-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324499201,00014,32449920100014,O,1982-04-14,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324499201,00022,32449920100022,O,1982-04-14,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FRILOUSE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.38681,47.640168,0.41,street,La Fosse 37370 Saint-Aubin-le-Dépeint,37207_nml4pe,G,LA FOSSE,
325599306,00025,32559930600025,O,1991-07-04,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES BOURNAIS,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.31Z,NAFRev2,O,0.383994,47.625573,0.93,street,Les Bournais 37370 Saint-Aubin-le-Dépeint,37207_rlni2p,G,LES BOURNAIS,
327254991,00018,32725499100018,O,1983-01-26,NN,,,2019-11-14T14:00:35,true,5,LANCOMMUN,,,,LANCOMMUN,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.385307,47.618804,0.93,street,Lancommun 37370 Saint-Aubin-le-Dépeint,37207_1yuqog,G,LANCOMMUN,
342269651,00010,34226965100010,O,1987-07-01,NN,,,2019-11-14T14:00:35,false,5,,,,,MAIRIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342269651,00028,34226965100028,O,2011-01-14,01,2018,,2020-08-25T10:40:30,true,2,,,,,LA FRILOUSE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.38681,47.640168,0.41,street,La Fosse 37370 Saint-Aubin-le-Dépeint,37207_nml4pe,G,LA FOSSE,
353287329,00018,35328732900018,O,1989-07-01,,,,2019-11-14T14:00:35,true,4,,,,,ORAN,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.368802,47.618538,0.9,street,Lieu Dit Oran 37370 Saint-Aubin-le-Dépeint,37207_6s94k8,G,LIEU DIT ORAN,
383296837,00016,38329683700016,O,1991-09-05,,,,2019-11-14T14:00:35,true,4,,,,,LA FONTAINE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1F,NAF1993,N,0.40862,47.627518,0.93,street,La Fontaine 37370 Saint-Aubin-le-Dépeint,37207_8kk9rv,G,LA FONTAINE,
383765385,00018,38376538500018,O,1991-11-01,NN,,,2019-11-14T14:00:35,false,3,,,,,ROUESSON,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.401497,47.632319,0.91,street,Lieu Dit Rouesson 37370 Saint-Aubin-le-Dépeint,37207_g8sovo,G,LIEU DIT ROUESSON,
389209248,00019,38920924800019,O,1992-10-02,NN,,4520AA,2019-11-14T14:00:35,true,6,,29,B,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,O,0.391057,47.636415,0.79,housenumber,29 bis Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00029_bis,G,29 BIS RUE PRINCIPALE,
389723222,00011,38972322200011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA TOUCHE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,0.379754,47.618432,0.93,street,La Touche 37370 Saint-Aubin-le-Dépeint,37207_ocb69m,G,LA TOUCHE,
390187706,00010,39018770600010,O,1993-01-15,NN,,,2019-11-14T14:00:35,true,5,,,,,LA CHALUERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,O,0.391861,47.616135,0.93,street,La Chaluere 37370 Saint-Aubin-le-Dépeint,37207_tdgz9o,G,LA CHALUERE,
390310217,00018,39031021700018,O,1993-03-03,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CHALUERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1F,NAFRev1,N,0.391861,47.616135,0.93,street,La Chaluere 37370 Saint-Aubin-le-Dépeint,37207_tdgz9o,G,LA CHALUERE,
390436079,00011,39043607900011,O,1993-02-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GUIBERDIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1F,NAF1993,N,0.383174,47.623624,0.81,street,La Guilberdiere 37370 Saint-Aubin-le-Dépeint,37207_09le07,G,LA GUILBERDIERE,
390558500,00018,39055850000018,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA BOURLIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,01.24Z,NAFRev2,N,0.373383,47.624243,0.93,street,La Bourlière 37370 Saint-Aubin-le-Dépeint,37207_werq6d,G,LA BOURLIERE,
392549150,00010,39254915000010,O,1993-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,ORAN,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3A,NAFRev1,N,0.368802,47.618538,0.9,street,Lieu Dit Oran 37370 Saint-Aubin-le-Dépeint,37207_6s94k8,G,LIEU DIT ORAN,
401766845,00028,40176684500028,O,1996-07-27,,,,2019-11-14T14:00:35,false,3,,,,,BUISSONE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2J,NAF1993,N,5.4534195,43.5781342,0.79,poi.community_centre,La Buissonne (Salle des fêtes) Aix-en-Provence,https://osm.org/node/4803348486,G,,
403423437,00017,40342343700017,O,1996-01-03,NN,,,2019-11-14T14:00:35,true,4,,,,,LA DUBE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.406512,47.626348,0.93,street,La Dube 37370 Saint-Aubin-le-Dépeint,37207_wvbbqv,G,LA DUBE,
403820152,00011,40382015200011,O,1995-12-01,22,2018,,2021-03-13T03:44:19,true,5,,1,,,LES GRANDES BERTINIERES,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.380556,47.616856,0.93,housenumber,1 Les Grandes Bertinières 37370 Saint-Aubin-le-Dépeint,37207_b091_00001,G,1 LES GRANDES BERTINIERES,
407871656,00010,40787165600010,O,1996-04-01,12,2018,,2021-04-04T20:06:52,true,4,,1,,,LES GRANDES BERTINIERES,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.380556,47.616856,0.93,housenumber,1 Les Grandes Bertinières 37370 Saint-Aubin-le-Dépeint,37207_b091_00001,G,1 LES GRANDES BERTINIERES,
409599636,00019,40959963600019,O,1989-01-01,02,2018,,2020-08-25T10:38:12,true,3,,,,,TRICONNET,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.403629,47.604925,0.91,street,Lieu Dit Triconnet 37370 Saint-Aubin-le-Dépeint,37207_0dgsel,G,LIEU DIT TRICONNET,
409699758,00010,40969975800010,O,1996-10-23,NN,,,2019-11-14T14:00:35,false,3,,,,,LA GARENNE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.392147,47.606699,0.93,street,La Garenne 37370 Saint-Aubin-le-Dépeint,37207_yx2c4m,G,LA GARENNE,
409699758,00028,40969975800028,O,2008-12-22,02,2018,,2020-08-25T10:38:14,true,3,BOISERARD,,,LD,BOISERARD,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.22Z,NAFRev2,O,0.391586,47.608339,0.91,street,Lieu Dit Boiserard 37370 Saint-Aubin-le-Dépeint,37207_hgwzhg,G,LIEU DIT BOISERARD,
410834444,00011,41083444400011,O,1996-10-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA GARENNE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.392147,47.606699,0.93,street,La Garenne 37370 Saint-Aubin-le-Dépeint,37207_yx2c4m,G,LA GARENNE,
414877407,00018,41487740700018,O,1997-07-01,,,,2019-11-14T14:00:35,true,3,,,,,LES BOURNAIS,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.1A,NAFRev1,N,0.383994,47.625573,0.93,street,Les Bournais 37370 Saint-Aubin-le-Dépeint,37207_rlni2p,G,LES BOURNAIS,
420161911,00011,42016191100011,O,1991-01-01,,,,2019-11-14T14:00:35,true,3,,40,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.393334,47.63812,0.93,housenumber,40 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00040,G,40 RUE PRINCIPALE,
420161929,00013,42016192900013,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PTES BERTINIERES,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381693,47.610534,0.84,street,Les Petites Bertinieres 37370 Saint-Aubin-le-Dépeint,37207_b141,G,LES PETITES BERTINIERES,
420903403,00012,42090340300012,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICAUDIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.40268,47.625151,0.93,street,La Picaudiere 37370 Saint-Aubin-le-Dépeint,37207_wlad0x,G,LA PICAUDIERE,
420903411,00015,42090341100015,O,1972-09-26,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BRETONNET,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.24Z,NAFRev2,N,0.3783,47.616908,0.84,street,Lieu Dit Bretonnet 37370 Saint-Aubin-le-Dépeint,37207_tmj56t,G,LIEU DIT BRETONNET,
420903429,00017,42090342900017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,5,,,,,LORIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,O,0.376777,47.618486,0.91,street,Lieu Dit Loriere 37370 Saint-Aubin-le-Dépeint,37207_qhmuyh,G,LIEU DIT LORIERE,
420903437,00010,42090343700010,O,1985-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA DURANDIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.24Z,NAFRev2,N,0.388106,47.629667,0.93,street,La Durandiere 37370 Saint-Aubin-le-Dépeint,37207_6q4nsj,G,LA DURANDIERE,
421542572,00019,42154257200019,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
423604008,00015,42360400800015,O,1999-06-01,01,2018,,2020-08-25T10:14:39,true,4,,,,,LA GUILBERDIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.383174,47.623624,0.93,street,La Guilberdiere 37370 Saint-Aubin-le-Dépeint,37207_09le07,G,LA GUILBERDIERE,
425350402,00011,42535040200011,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425350410,00014,42535041000014,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428078778,00019,42807877800019,O,1999-11-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,21,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.390295,47.635826,0.93,housenumber,21 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00021,G,21 RUE PRINCIPALE,
430883983,00016,43088398300016,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA SIFFLERIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.403996,47.620755,0.93,street,La Sifflerie 37370 Saint-Aubin-le-Dépeint,37207_xsxqrp,G,LA SIFFLERIE,
438180028,00013,43818002800013,O,2001-06-15,NN,,,2019-11-14T14:00:35,true,4,BUISSONNE,,,LD,ORAN,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.1J,NAFRev1,N,0.368802,47.618538,0.9,street,Lieu Dit Oran 37370 Saint-Aubin-le-Dépeint,37207_6s94k8,G,LIEU DIT ORAN,
442704524,00010,44270452400010,O,2002-07-03,NN,,4399CZ,2019-11-14T14:00:35,true,4,,1,,RUE,DU GATELET,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,43.39Z,NAFRev2,O,0.391946,47.636765,0.93,housenumber,1 Rue du Gatelet 37370 Saint-Aubin-le-Dépeint,37207_0110_00001,G,1 RUE DU GATELET,
444412910,00036,44441291000036,O,2006-03-01,,,,2019-11-14T14:00:35,false,5,,,,,LA BORDE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.91A,NAFRev2,N,0.385001,47.629353,0.93,street,La Borde 37370 Saint-Aubin-le-Dépeint,37207_0wmkam,G,LA BORDE,
450601257,00048,45060125700048,O,2014-06-30,,,,2021-02-23T13:33:29,true,1,,11,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,86.90F,NAFRev2,N,0.389156,47.634719,0.93,housenumber,11 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00011,G,11 RUE PRINCIPALE,
451063879,00022,45106387900022,O,2009-02-26,,,,2021-02-23T13:34:12,true,1,,,,LD,LE LOGIS,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,68.20B,NAFRev2,N,0.396097,47.625359,0.93,street,Le Logis 37370 Saint-Aubin-le-Dépeint,37207_e7gnht,G,LE LOGIS,
451143226,00012,45114322600012,O,2004-01-05,NN,,4391BZ,2019-11-14T14:00:35,true,3,,,,,LA PETITE MORINIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.410583,47.624673,0.93,street,La Petite Moriniere 37370 Saint-Aubin-le-Dépeint,37207_b139,G,LA PETITE MORINIERE,
451143234,00016,45114323400016,O,2004-01-05,NN,,,2019-11-14T14:00:35,false,3,,,,,LA DEVINERIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.2L,NAFRev1,N,0.390996,47.614474,0.93,street,La Devinerie 37370 Saint-Aubin-le-Dépeint,37207_mfhan4,G,LA DEVINERIE,
451143234,00024,45114323400024,O,2006-05-19,,,4391AZ,2021-02-23T13:34:19,true,2,,,,,LA PETITE MORINIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.410583,47.624673,0.93,street,La Petite Moriniere 37370 Saint-Aubin-le-Dépeint,37207_b139,G,LA PETITE MORINIERE,
451299267,00018,45129926700018,O,2004-01-05,02,2018,,2020-08-25T10:16:21,false,4,,,,,MAIRIE DE ST AUBIN LE DEPE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.3558578,46.650779,0.73,poi.townhall,Mairie de Saint-Aubin-le-Cloud (Hôtel de ville) Saint-Aubin-le-Cloud,https://osm.org/node/2212030637,G,,
451299267,00026,45129926700026,O,2011-01-14,NN,,,2019-11-14T14:00:35,true,2,LA FRILOUSE,,,,LA FRILOUSE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.38681,47.640168,0.41,street,La Fosse 37370 Saint-Aubin-le-Dépeint,37207_nml4pe,G,LA FOSSE,
452081409,00016,45208140900016,O,2004-02-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA CHALUERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.391861,47.616135,0.93,street,La Chaluere 37370 Saint-Aubin-le-Dépeint,37207_tdgz9o,G,LA CHALUERE,
452854235,00010,45285423500010,O,2004-01-05,01,2018,,2020-08-25T10:18:40,true,5,,,,,LA PETITE MORINIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.410583,47.624673,0.93,street,La Petite Moriniere 37370 Saint-Aubin-le-Dépeint,37207_b139,G,LA PETITE MORINIERE,
453736241,00010,45373624100010,O,2004-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA METAIRIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.391747,47.638609,0.93,street,La Metairie 37370 Saint-Aubin-le-Dépeint,37207_fdrh3m,G,LA METAIRIE,
453794620,00014,45379462000014,O,2004-04-15,NN,,,2019-11-14T14:00:35,true,5,,,,,LA VERRERIE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.31Z,NAFRev2,N,0.390967,47.634829,0.93,street,La Verrerie 37370 Saint-Aubin-le-Dépeint,37207_x94s6b,G,LA VERRERIE,
453959470,00015,45395947000015,O,2004-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA FONTAINE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.61Z,NAFRev2,N,0.40862,47.627518,0.93,street,La Fontaine 37370 Saint-Aubin-le-Dépeint,37207_8kk9rv,G,LA FONTAINE,
480557818,00014,48055781800014,O,2005-02-01,,,,2020-02-28T08:22:14,false,2,,8,,RUE,DE LA FONTAINE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,52.7D,NAFRev1,N,0.388958,47.635437,0.93,housenumber,8 Rue de la Fontaine 37370 Saint-Aubin-le-Dépeint,37207_0100_00008,G,8 RUE DE LA FONTAINE,
480708056,00019,48070805600019,O,2004-01-01,,,,2019-11-14T14:00:35,true,4,LA FONTAINE,,,,LA FONTAINE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,0.40862,47.627518,0.93,street,La Fontaine 37370 Saint-Aubin-le-Dépeint,37207_8kk9rv,G,LA FONTAINE,
481470557,00010,48147055700010,O,2005-01-01,,,,2019-11-14T14:00:35,true,2,,,,,LA DURANDIERE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.388106,47.629667,0.93,street,La Durandiere 37370 Saint-Aubin-le-Dépeint,37207_6q4nsj,G,LA DURANDIERE,
482447802,00018,48244780200018,O,2005-04-13,,,,2020-11-10T04:12:11,false,3,,1,,,LES GRANDES BERTINIERES,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,68.20B,NAFRev2,N,0.380556,47.616856,0.93,housenumber,1 Les Grandes Bertinières 37370 Saint-Aubin-le-Dépeint,37207_b091_00001,G,1 LES GRANDES BERTINIERES,
484457759,00013,48445775900013,O,2005-10-03,02,2018,4322BA,2020-08-25T10:29:44,true,2,,13,,RUE,PRINCIPALE,37370,SAINT-AUBIN-LE-DEPEINT,,,37207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.38926,47.63486,0.93,housenumber,13 Rue Principale 37370 Saint-Aubin-le-Dépeint,37207_0600_00013,G,13 RUE PRINCIPALE,