id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172917,2019-01-23,000001,Vente,150000,6,,RUE DE L ARBORETUM,0015,14420,14720,Ussy,14,,,14720000ZH0099,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,125,-0.286598,48.949992
2019-172917,2019-01-23,000001,Vente,150000,6,,RUE DE L ARBORETUM,0015,14420,14720,Ussy,14,,,14720000ZH0099,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-0.286598,48.949992
2019-173317,2019-01-29,000001,Vente,135000,88,,RUE DU 7 JUIN 1944,0124,14420,14720,Ussy,14,,,14720000ZB0061,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1219,-0.273382,48.958097
2019-173317,2019-01-29,000001,Vente,135000,88,,RUE DU 7 JUIN 1944,0124,14420,14720,Ussy,14,,,14720000ZB0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,806,-0.273382,48.958097
2019-173931,2019-03-04,000001,Vente,180000,8,,RUE DES POMMIERS,0098,14420,14720,Ussy,14,,,14720000ZA0197,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,654,-0.294824,48.95211
2019-174149,2019-04-01,000001,Vente,162000,5329,,LA BRUYERE,B014,14420,14720,Ussy,14,,,14720000ZB0092,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,747,-0.274702,48.956439
2019-174149,2019-04-01,000001,Vente,162000,,,LE CHAMP DE LA RUE,B020,14420,14720,Ussy,14,,,14720000ZB0094,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.275315,48.956671
2019-174284,2019-03-25,000001,Vente,170000,,,LA SENTE DE TORP,B082,14420,14720,Ussy,14,,,14720000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,64491,-0.268194,48.95145
2019-174284,2019-03-25,000001,Vente,170000,,,LA SENTE DE TORP,B082,14420,14720,Ussy,14,,,14720000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,12899,-0.268194,48.95145
2019-174284,2019-03-25,000001,Vente,170000,,,LA SENTE DE TORP,B082,14420,14720,Ussy,14,,,14720000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-0.268012,48.952431
2019-174284,2019-03-25,000001,Vente,170000,,,LES ENTES,B042,14420,14720,Ussy,14,,,14720000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,73480,-0.270933,48.946909
2019-174284,2019-03-25,000001,Vente,170000,,,LES ENTES,B042,14420,14720,Ussy,14,,,14720000ZC0086,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.270933,48.946909
2019-174284,2019-03-25,000001,Vente,170000,,,LES ENTES,B042,14420,14720,Ussy,14,,,14720000ZC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,10845,-0.270933,48.946909
2019-174284,2019-03-25,000001,Vente,170000,,,LES ENTES,B042,14420,14720,Ussy,14,,,14720000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,73480,-0.270933,48.946909
2019-174489,2019-03-30,000001,Vente,125000,5273,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0172,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,648,-0.283475,48.953761
2019-174560,2019-04-19,000001,Vente,163000,16,,RUE DE L ARBORETUM,0015,14420,14720,Ussy,14,,,14720000ZH0109,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,-0.286816,48.950525
2019-174730,2019-04-26,000001,Vente,165000,2,B,CHEM BRUYERES,0076,14420,14720,Ussy,14,,,14720000ZB0127,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,260,-0.274294,48.956677
2019-174730,2019-04-26,000001,Vente,165000,,,LA BRUYERE,B014,14420,14720,Ussy,14,,,14720000ZB0129,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.274451,48.95653
2019-176018,2019-07-06,000001,Vente,170000,10,,RTE DES HAUTS VENTS,0103,14420,14720,Ussy,14,,,14720000ZA0219,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,600,-0.296543,48.95178
2019-176018,2019-07-06,000001,Vente,170000,10,,RTE DES HAUTS VENTS,0103,14420,14720,Ussy,14,,,14720000ZA0219,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,-0.296543,48.95178
2019-176018,2019-07-06,000001,Vente,170000,,,LES HAUTS VENTS,B057,14420,14720,Ussy,14,,,14720000ZA0266,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.296475,48.952003
2019-176220,2019-07-06,000001,Vente,85000,8,,RUE TURGOT,0105,14420,14720,Ussy,14,,,14720000AC0249,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,752,-0.283421,48.947537
2019-176424,2019-07-16,000001,Vente,92000,,,LE POT,B074,14420,14720,Ussy,14,,,14720000AD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,644,-0.303963,48.938119
2019-176424,2019-07-16,000001,Vente,92000,5185,,LE POT,B074,14420,14720,Ussy,14,,,14720000AD0003,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,208,-0.303646,48.938171
2019-176424,2019-07-16,000001,Vente,92000,,,LE POT,B074,14420,14720,Ussy,14,,,14720000AD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,328,-0.303863,48.937998
2019-176424,2019-07-16,000001,Vente,92000,,,LE POT,B074,14420,14720,Ussy,14,,,14720000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.303913,48.937915
2019-176451,2019-07-30,000002,Vente,1,,,LES HAUTS VENTS,B057,14420,14720,Ussy,14,,,14720000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.296986,48.951463
2019-176720,2019-07-30,000001,Vente,207000,5060,,LA GRANDE PIECE,B050,14420,14720,Ussy,14,,,14720000ZH0006,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,140,,
2019-176720,2019-07-30,000001,Vente,207000,5060,,LA GRANDE PIECE,B050,14420,14720,Ussy,14,,,14720000ZH0006,,,,,,,,,,,,,0,1,Maison,108,6,P,prés,,,1220,,
2019-176720,2019-07-30,000001,Vente,207000,5060,,LA GRANDE PIECE,B050,14420,14720,Ussy,14,,,14720000ZH0006,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,1140,,
2019-176819,2019-08-13,000001,Vente,80000,5011,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0167,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,300,-0.280213,48.946617
2019-176819,2019-08-13,000001,Vente,80000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.28036,48.946662
2019-177371,2019-08-28,000001,Vente,151000,5170,,LE HAUT DU POT,B054,14420,14720,Ussy,14,,,14720000ZH0119,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1080,-0.298516,48.939081
2019-177371,2019-08-28,000001,Vente,151000,5170,,LE HAUT DU POT,B054,14420,14720,Ussy,14,,,14720000ZH0119,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,640,-0.298516,48.939081
2019-178783,2019-11-07,000002,Vente,11000,,,LA CHESNAIE,B036,14420,14720,Ussy,14,,,14720000ZA0302,,,,,,,,,,,,,0,,,,,P,prés,,,257,-0.290089,48.956389
2019-179611,2019-12-07,000001,Vente,45000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.27962,48.949395
2019-179700,2019-12-14,000002,Vente,75000,5057,,LA CROIX,B040,14420,14720,Ussy,14,,,14720000ZH0182,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,-0.287375,48.949683
