id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863448,2019-01-16,000001,Vente,18349,,,HOSSENAERE  NORD,B010,59630,59358,Looberghe,59,,,593580000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,11804,2.292042,50.895862
2019-863448,2019-01-16,000001,Vente,18349,,,HOSSENAERE  NORD,B010,59630,59358,Looberghe,59,,,593580000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,6545,2.294174,50.895612
2019-863507,2019-01-30,000001,Vente,80000,,,LOODIK VELD  NORD,B018,59630,59358,Looberghe,59,,,593580000A2608,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.274444,50.910545
2019-863507,2019-01-30,000001,Vente,80000,81,,RUE DU ROSENDAEL,0154,59630,59358,Looberghe,59,,,593580000A2610,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,495,2.274482,50.910618
2019-863556,2019-01-31,000001,Vente,175000,86,,RUE DE LA MAIRIE,0083,59630,59358,Looberghe,59,,,593580000A2308,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,515,2.274889,50.915296
2019-863770,2019-02-15,000001,Vente,38027,,,LE VILLAGE,B026,59630,59358,Looberghe,59,,,593580000A2603,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.275213,50.91594
2019-864021,2019-03-05,000001,Vente,6000,,,LOOCKERVELD,B017,59630,59358,Looberghe,59,,,593580000B1332,,,,,,,,,,,,,0,,,,,J,jardins,,,2235,2.246038,50.907692
2019-864021,2019-03-05,000001,Vente,6000,,,LOOCKERVELD,B017,59630,59358,Looberghe,59,,,593580000B1332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1800,2.246038,50.907692
2019-864097,2019-03-14,000001,Vente,200000,,,MESMACKER DICK,B020,59630,59358,Looberghe,59,,,593580000B1576,,,,,,,,,,,,,0,,,,,T,terres,,,17450,2.259911,50.918137
2019-864102,2019-03-13,000001,Vente,22000,,,HOSSENAERE  NORD,B010,59630,59358,Looberghe,59,,,593580000A0687,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2610,2.281007,50.901348
2019-864113,2019-03-19,000001,Vente,96843,,,HOLKE VELD,B008,59630,59358,Looberghe,59,,,593580000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,30620,2.274441,50.919594
2019-864113,2019-03-19,000001,Vente,96843,,,HOLKE VELD,B008,59630,59358,Looberghe,59,,,593580000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.276949,50.918376
2019-864113,2019-03-19,000001,Vente,96843,,,LE VILLAGE,B026,59630,59358,Looberghe,59,,,593580000A1843,,,,,,,,,,,,,0,,,,,PA,pâtures,,,325,2.274198,50.917783
2019-864113,2019-03-19,000001,Vente,96843,,,LE VILLAGE,B026,59630,59358,Looberghe,59,,,593580000A1844,,,,,,,,,,,,,0,,,,,T,terres,,,15885,2.275758,50.917778
2019-864201,2019-04-10,000001,Vente,282000,243,,RUE DU ROSENDAEL,0154,59630,59358,Looberghe,59,,,593580000A2546,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,2.276983,50.910885
2019-864278,2019-04-03,000001,Vente,36000,9000,,RUE DU ROSENDAEL,0154,59630,59358,Looberghe,59,,,593580000A2030,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,588,2.278707,50.908709
2019-864382,2019-04-18,000001,Vente,190000,200,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A1404,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,484,2.271205,50.916584
2019-864809,2019-05-24,000001,Vente,290000,18,,RUE DE LA CHAPELLE DES ROSES,0033,59630,59358,Looberghe,59,,,593580000A2292,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,290,2.272011,50.917277
2019-864809,2019-05-24,000001,Vente,290000,18,,RUE DE LA CHAPELLE DES ROSES,0033,59630,59358,Looberghe,59,,,593580000A2292,,,,,,,,,,,,,0,1,Maison,152,3,AG,terrains d'agrément,,,1232,2.272011,50.917277
2019-864848,2019-05-31,000001,Vente,218000,8,,RUE DU DOMAINE DE LA COLME,0041,59630,59358,Looberghe,59,,,593580000A2542,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,642,2.270281,50.916052
2019-864994,2019-06-17,000001,Vente,187500,302,,RUE DU ROSENDAEL,0154,59630,59358,Looberghe,59,,,593580000A2177,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,413,2.280246,50.909869
2019-864994,2019-06-17,000001,Vente,187500,302,,RUE DU ROSENDAEL,0154,59630,59358,Looberghe,59,,,593580000A2177,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,336,2.280246,50.909869
2019-865295,2019-06-27,000001,Vente,31500,,,RUE DU ROSENDAEL,0154,59630,59358,Looberghe,59,,,593580000A2029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,548,2.2785,50.90877
2019-865358,2019-07-22,000001,Vente,215000,710,,CHE DE HALAGE,0063,59630,59358,Looberghe,59,,,593580000A2251,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1784,2.26489,50.911433
2019-865358,2019-07-22,000001,Vente,215000,710,,CHE DE HALAGE,0063,59630,59358,Looberghe,59,,,593580000A2251,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,760,2.26489,50.911433
2019-865358,2019-07-22,000001,Vente,215000,710,,CHE DE HALAGE,0063,59630,59358,Looberghe,59,,,593580000A2251,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,902,2.26489,50.911433
2019-865393,2019-07-12,000001,Vente,156000,2,,RTE DE BOURBOURG,0023,59630,59358,Looberghe,59,,,593580000B1064,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,2.264448,50.917566
2019-865671,2019-08-05,000001,Vente,264000,,,HOOGHESTEENBRUGE,B009,59630,59358,Looberghe,59,,,593580000B0523,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6316,2.260227,50.929233
2019-865671,2019-08-05,000001,Vente,264000,,,HOOGHESTEENBRUGE,B009,59630,59358,Looberghe,59,,,593580000B0527,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8242,2.261143,50.929812
2019-865671,2019-08-05,000001,Vente,264000,1405,,RUE DE COPPENAXFORT,0043,59630,59358,Looberghe,59,,,593580000B1413,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,4930,2.261434,50.929069
2019-865671,2019-08-05,000001,Vente,264000,1405,,RUE DE COPPENAXFORT,0043,59630,59358,Looberghe,59,,,593580000B1413,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3478,2.261434,50.929069
2019-865927,2019-08-23,000001,Vente,10533,,,CURE VANBORBORGHE,B003,59630,59358,Looberghe,59,,,593580000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,4558,2.249743,50.919328
2019-865927,2019-08-23,000001,Vente,10533,,,KOEBRUGE,B015,59630,59358,Looberghe,59,,,593580000B1471,,,,,,,,,,,,,0,,,,,T,terres,,,5975,2.255653,50.910458
2019-866004,2019-09-11,000001,Vente,6000,,,RTE DE WATTEN,0194,59630,59358,Looberghe,59,,,593580000B1562,,,,,,,,,,,,,0,,,,,T,terres,,,11224,2.261868,50.910251
2019-866092,2019-09-11,000001,Vente,137500,683,B,CHE DU VLIET,0189,59630,59358,Looberghe,59,,,593580000B1550,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,800,2.242893,50.917871
2019-866092,2019-09-11,000001,Vente,137500,,,CHE DU PETIT PONT,0138,59630,59358,Looberghe,59,,,593580000B1555,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.243101,50.918387
2019-866092,2019-09-11,000001,Vente,137500,,,CHE DU PETIT PONT,0138,59630,59358,Looberghe,59,,,593580000B1556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,799,2.243069,50.918212
2019-866096,2019-09-19,000001,Vente,110000,92,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2618,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,122,2.269709,50.916875
2019-866282,2019-09-26,000001,Vente,55000,3600,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2616,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,433,2.312241,50.903368
2019-866513,2019-10-22,000001,Vente,228000,985,,RTE DE BOURBOURG,0023,59630,59358,Looberghe,59,,,593580000B0668,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,235,2.251415,50.920272
2019-866513,2019-10-22,000001,Vente,228000,985,,RTE DE BOURBOURG,0023,59630,59358,Looberghe,59,,,593580000B0668,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1995,2.251415,50.920272
2019-866544,2019-10-23,000001,Vente,175000,86,,RUE DE LA MAIRIE,0083,59630,59358,Looberghe,59,,,593580000A2308,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,515,2.274889,50.915296
2019-866671,2019-10-29,000001,Vente,115000,131,,RTE DE L HOSSENAERE,0067,59630,59358,Looberghe,59,,,593580000A1942,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,552,2.253445,50.895461
2019-866671,2019-10-29,000001,Vente,115000,131,,RTE DE L HOSSENAERE,0067,59630,59358,Looberghe,59,,,593580000A1942,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,448,2.253445,50.895461
2019-866879,2019-11-25,000001,Vente,120000,110,,RTE DE BERGUES,0015,59630,59358,Looberghe,59,,,593580000B1407,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,858,2.268826,50.918117
2019-866927,2019-12-06,000001,Vente,209000,895,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2367,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,262,2.281419,50.916421
2019-866927,2019-12-06,000001,Vente,209000,895,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2367,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,988,2.281419,50.916421
2019-867006,2019-12-13,000001,Vente,180000,11,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2268,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,971,2.269114,50.917471
2019-867006,2019-12-13,000001,Vente,180000,11,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2268,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1155,2.269114,50.917471
2019-867006,2019-12-13,000001,Vente,180000,11,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,567,0,J,jardins,,,971,2.269114,50.917471
2019-867006,2019-12-13,000001,Vente,180000,11,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,567,0,S,sols,,,1155,2.269114,50.917471
2019-867048,2019-12-18,000001,Vente,65200,1,,RTE DE BERGUES,0015,59630,59358,Looberghe,59,,,593580000B1502,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.268096,50.91751
2019-867048,2019-12-18,000001,Vente,65200,25,,RTE DE BERGUES,0015,59630,59358,Looberghe,59,,,593580000B1504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,263,2.268143,50.917544
2019-867083,2019-12-19,000001,Vente,72994,,,LOODIK VELD  NORD,B018,59630,59358,Looberghe,59,,,593580000A1216,,,,,,,,,,,,,0,,,,,T,terres,,,36497,2.271067,50.912796
2019-867471,2019-09-12,000001,Vente,105000,3584,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,2.312179,50.903417
2019-867471,2019-09-12,000001,Vente,105000,3584,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2614,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,604,2.312179,50.903417
2019-867471,2019-09-12,000001,Vente,105000,,,RTE DE CASSEL,0030,59630,59358,Looberghe,59,,,593580000A2617,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.312168,50.903391
