siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202602,00012,21020260200012,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,2,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.801501,49.918004,0.94,housenumber,2 Rue de la Mairie 02260 Englancourt,02276_0025_00002,G,2 RUE DE LA MAIRIE,
210202602,00020,21020260200020,O,2004-01-01,NN,,,2013-10-05T12:32:59,false,4,,,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITE DE LA RECREATION,,,,55.20Z,NAFRev2,N,3.814181,49.937041,0.94,street,Rue Lagasse 02260 Englancourt,02276_0021,G,RUE LAGASSE,
260202726,00014,26020272600014,O,1983-03-01,NN,,,2010-06-26T03:02:51,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.801501,49.918004,0.94,housenumber,2 Rue de la Mairie 02260 Englancourt,02276_0025_00002,G,2 RUE DE LA MAIRIE,
312801376,00012,31280137600012,O,,NN,,,,true,1,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,41.01,NAP,N,,,0,,,,,,
327453833,00029,32745383300029,O,2015-01-01,,,,2020-06-17T03:36:31,true,2,,6,,RUE,DE L'EGLISE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,68.20A,NAFRev2,N,3.80122,49.916521,0.94,housenumber,6 Rue de l’Eglise 02260 Englancourt,02276_0018_00006,G,6 RUE DE L EGLISE,
328713268,00014,32871326800014,O,1983-11-01,NN,,,2007-01-18T09:18:19,true,3,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343217360,00019,34321736000019,O,1986-12-31,NN,,,2007-01-18T09:24:42,true,2,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343779542,00012,34377954200012,O,1988-01-28,NN,,,2010-11-16T00:12:57,false,4,,,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,3.801585,49.917904,0.94,street,Rue de la Mairie 02260 Englancourt,02276_0025,G,RUE DE LA MAIRIE,
350174132,00018,35017413200018,O,1989-03-01,01,2020,,2022-08-29T09:00:38,true,4,,3,,RUE,DE L'ABREUVOIR,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.809311,49.935749,0.93,housenumber,3 Rue de l’Abreuvoir 02260 Englancourt,02276_0002_00003,G,3 RUE DE L ABREUVOIR,
351751789,00014,35175178900014,O,1961-08-01,NN,,,2012-07-28T09:53:11,true,4,,,,,LA RUE LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.810958,49.935798,0.91,street,Hameau de la Rue Lagasse 02260 Englancourt,02276_X050,G,HAMEAU DE LA RUE LAGASSE,
352857700,00012,35285770000012,O,1989-12-01,NN,,,2008-01-04T23:47:29,true,3,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352965545,00010,35296554500010,O,1989-12-01,NN,,,2008-01-22T12:09:54,true,3,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353512023,00014,35351202300014,O,1990-01-01,NN,,,2007-01-18T09:28:09,true,3,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380520197,00050,38052019700050,O,2020-11-01,,,,2023-04-24T10:59:14,true,2,,8,,,PONT MARTEAU,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,,66.21Z,NAFRev2,N,3.82095,49.93894,0.86,housenumber,8 Rue du Pont Marteau 02260 Englancourt,02276_0041_00008,G,8 RUE DU PONT MARTEAU,
380860908,00017,38086090800017,O,1991-01-22,NN,,,2010-04-18T05:48:10,true,3,,2,,RUE,ST NICOLAS,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.802306,49.916035,0.83,housenumber,2 Rue Saint Nicolas 02260 Englancourt,02276_0046_00002,G,2 RUE SAINT NICOLAS,
382685188,00031,38268518800031,O,2011-08-01,,,,2016-05-03T11:31:18,false,2,,3,,RUE,ST NICOLAS,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,3.803037,49.91636,0.83,housenumber,3 Rue Saint Nicolas 02260 Englancourt,02276_0046_00003,G,3 RUE SAINT NICOLAS,
383959525,00015,38395952500015,O,1992-01-01,NN,,,2008-01-04T22:31:46,true,5,,1,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.804736,49.932047,0.94,housenumber,1 Rue Lagasse 02260 Englancourt,02276_0021_00001,G,1 RUE LAGASSE,
393314695,00015,39331469500015,O,1994-01-01,NN,,,2008-11-08T00:57:53,false,3,,9,,RUE,ST NICOLAS,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,22.2J,NAF1993,N,3.804462,49.919284,0.83,housenumber,9 Rue Saint Nicolas 02260 Englancourt,02276_0046_00009,G,9 RUE SAINT NICOLAS,
393314695,00023,39331469500023,O,1996-01-01,NN,,,2014-07-08T01:21:58,false,4,,7,,RUE,DU PONT MARTEAU,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,18.13Z,NAFRev2,N,3.819064,49.938547,0.94,housenumber,7 Rue du Pont Marteau 02260 Englancourt,02276_0041_00007,G,7 RUE DU PONT MARTEAU,
393734710,00014,39373471000014,O,1994-01-19,NN,,,2016-05-04T03:24:56,true,5,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398045534,00011,39804553400011,O,1994-06-24,NN,,,2020-06-25T11:29:22,true,4,,9,,RUE,RSA INT NICOLAS,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,77.31Z,NAFRev2,N,3.804462,49.919284,0.71,housenumber,9 Rue Saint Nicolas 02260 Englancourt,02276_0046_00009,G,9 RUE SAINT NICOLAS,
398656306,00030,39865630600030,O,2015-02-24,,,9602BB,2018-02-27T08:54:42,false,3,,3,,RUE,ST NICOLAS,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,LA CABINE D'ANNE SO,96.02B,NAFRev2,N,3.803037,49.91636,0.83,housenumber,3 Rue Saint Nicolas 02260 Englancourt,02276_0046_00003,G,3 RUE SAINT NICOLAS,
408869261,00011,40886926100011,O,1964-03-01,NN,,,,true,1,,,,RUE,RUE LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.814181,49.937041,0.88,street,Rue Lagasse 02260 Englancourt,02276_0021,G,RUE LAGASSE,
408869279,00013,40886927900013,O,1966-05-01,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,3.801629,49.918281,0.94,housenumber,10 Rue de la Mairie 02260 Englancourt,02276_0025_00010,G,10 RUE DE LA MAIRIE,
408869287,00016,40886928700016,O,1982-01-01,NN,,,2008-01-04T21:17:51,true,3,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408945970,00015,40894597000015,O,1993-07-02,NN,,,,true,4,,3,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.3Z,NAF1993,N,3.801649,49.919559,0.94,housenumber,3 Rue de la Mairie 02260 Englancourt,02276_0025_00003,G,3 RUE DE LA MAIRIE,
411636533,00019,41163653300019,O,1996-01-01,NN,,,2018-09-22T03:43:12,true,4,,7,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,01.42Z,NAFRev2,N,3.812976,49.936498,0.94,housenumber,7 Rue Lagasse 02260 Englancourt,02276_0021_00007,G,7 RUE LAGASSE,
411904956,00025,41190495600025,O,2009-07-03,,,,2019-01-31T04:17:51,true,1,,3,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20A,NAFRev2,N,3.801649,49.919559,0.94,housenumber,3 Rue de la Mairie 02260 Englancourt,02276_0025_00003,G,3 RUE DE LA MAIRIE,
418087391,00011,41808739100011,O,1998-01-01,NN,,,,false,4,,12,,RUE,ST NICOLAS,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,3.80456,49.919106,0.84,housenumber,12 Rue Saint Nicolas 02260 Englancourt,02276_0046_00012,G,12 RUE SAINT NICOLAS,
430383448,00015,43038344800015,O,1999-01-01,NN,,4399CZ,2015-12-17T12:33:51,true,3,,2,,RUE,DE LA PLESNOYE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.810235,49.924111,0.85,housenumber,2 Rue de la Plesnoy 02260 Englancourt,02276_0040_00002,G,2 RUE DE LA PLESNOY,
439581240,00017,43958124000017,O,2001-10-22,NN,,,2020-06-25T04:01:13,true,4,MME AVILA LEFEBVRE,1,,RUE,DU MOULIN,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.793444,49.915134,0.93,housenumber,1 Rue du Moulin 02260 Englancourt,02276_0031_00001,G,1 RUE DU MOULIN,
440097467,00011,44009746700011,O,2001-11-30,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,3.801629,49.918281,0.94,housenumber,10 Rue de la Mairie 02260 Englancourt,02276_0025_00010,G,10 RUE DE LA MAIRIE,
441247293,00018,44124729300018,O,2002-01-01,NN,,,2015-01-29T03:27:52,true,4,,3,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,01.41Z,NAFRev2,N,3.808546,49.934473,0.94,housenumber,3 Rue Lagasse 02260 Englancourt,02276_0021_00003,G,3 RUE LAGASSE,
443863394,00021,44386339400021,O,2009-01-02,,,,2012-03-29T04:52:10,true,2,,3,,RUE,DE L'ABREUVOIR,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,3.809311,49.935749,0.93,housenumber,3 Rue de l’Abreuvoir 02260 Englancourt,02276_0002_00003,G,3 RUE DE L ABREUVOIR,
452421415,00012,45242141500012,O,2003-10-20,NN,,,2008-01-05T02:43:38,true,3,,,,,LA RABOUILLERE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
488483397,00011,48848339700011,O,2006-01-23,,,,2008-01-05T02:38:02,true,3,,1,,RUE,DE L ECOUFFE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.801497,49.915755,0.94,housenumber,1 Rue de l’Ecouffe 02260 Englancourt,02276_0016_00001,G,1 RUE DE L ECOUFFE,
489033365,00011,48903336500011,O,2006-02-24,,,,2009-05-15T08:23:12,false,2,,3,,RUE,LASASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,01.2A,NAFRev1,N,3.808546,49.934473,0.74,housenumber,3 Rue Lagasse 02260 Englancourt,02276_0021_00003,G,3 RUE LAGASSE,
489033365,00029,48903336500029,O,2009-04-01,,,,2009-12-01T05:21:43,true,2,,3,,RUE,LAGACE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,01.42Z,NAFRev2,N,3.808546,49.934473,0.73,housenumber,3 Rue Lagasse 02260 Englancourt,02276_0021_00003,G,3 RUE LAGASSE,
502133929,00013,50213392900013,O,2007-11-26,,,,2008-01-23T09:00:05,true,1,,3,,RUE,DES BUISSONS,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,01.19Z,NAFRev2,N,3.809859,49.93483,0.93,housenumber,3 Rue des Buissons 02260 Englancourt,02276_0006_00003,G,3 RUE DES BUISSONS,
510299621,00019,51029962100019,O,2009-02-01,NN,,,2017-05-04T04:25:03,true,3,,3,,RUE,DE L ABREUVOIR,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,01.41Z,NAFRev2,O,3.809311,49.935749,0.93,housenumber,3 Rue de l’Abreuvoir 02260 Englancourt,02276_0002_00003,G,3 RUE DE L ABREUVOIR,
512488693,00015,51248869300015,O,2009-03-01,NN,,,2015-09-24T10:32:02,true,3,MR VALLIER LUDOVIC,3,,RUE,DE L ABREUVOIR,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,78.30Z,NAFRev2,O,3.809311,49.935749,0.93,housenumber,3 Rue de l’Abreuvoir 02260 Englancourt,02276_0002_00003,G,3 RUE DE L ABREUVOIR,
513052951,00029,51305295100029,O,2011-06-06,,,,2021-10-04T11:14:38,false,2,,3,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.45Z,NAFRev2,N,3.808546,49.934473,0.94,housenumber,3 Rue Lagasse 02260 Englancourt,02276_0021_00003,G,3 RUE LAGASSE,
524965811,00010,52496581100010,O,2010-09-16,,,,2019-02-04T13:39:33,false,2,,21,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,3.815667,49.937741,0.94,housenumber,21 Rue Lagasse 02260 Englancourt,02276_0021_00021,G,21 RUE LAGASSE,
535049290,00013,53504929000013,O,2011-10-01,,,,2012-11-10T03:31:29,true,1,,,,,05 RUE LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,45.11Z,NAFRev2,N,3.809607,49.934959,0.83,housenumber,5 Rue Lagasse 02260 Englancourt,02276_0021_00005,G,5 RUE LAGASSE,
780179354,00011,78017935400011,O,,NN,,,,true,1,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1986-03-13,F,,,,,01.00,NAP,N,,,0,,,,,,
780179362,00014,78017936200014,O,,,,,,true,1,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
789243235,00015,78924323500015,O,2012-11-07,,,,2016-12-06T05:05:06,true,1,,9,,RUE,DE L'ECOUFFE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,96.02A,NAFRev2,N,3.799294,49.91637,0.94,housenumber,9 Rue de l’Ecouffe 02260 Englancourt,02276_0016_00009,G,9 RUE DE L ECOUFFE,
798257838,00010,79825783800010,P,2013-11-01,,,,2018-08-29T11:41:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENGLANCOURT,,[ND],02276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
810220368,00015,81022036800015,O,2015-03-09,,,,2018-04-10T15:03:21,true,1,,4,,RUE,DU MOULIN,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,68.20B,NAFRev2,N,3.799537,49.915668,0.93,housenumber,4 Rue du Moulin 02260 Englancourt,02276_0031_00004,G,4 RUE DU MOULIN,
836470161,00016,83647016100016,O,,NN,,,,true,1,,,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2L,NAF1993,O,3.814181,49.937041,0.94,street,Rue Lagasse 02260 Englancourt,02276_0021,G,RUE LAGASSE,
836470633,00014,83647063300014,O,,,,,,true,1,,,,,,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
842147530,00013,84214753000013,O,2018-09-01,,,,2022-05-07T13:30:25,true,2,,1,,RUE,DU MOULIN,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,ESTAMINET CHEZ MARC,56.30Z,NAFRev2,N,3.793444,49.915134,0.93,housenumber,1 Rue du Moulin 02260 Englancourt,02276_0031_00001,G,1 RUE DU MOULIN,
842971020,00016,84297102000016,P,2018-10-15,,,,2018-10-10T08:44:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENGLANCOURT,,[ND],02276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
883928970,00010,88392897000010,O,2020-06-10,,,1629ZA,2020-06-06T03:46:45,true,1,,6,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,MYRIAM DESIGN,16.29Z,NAFRev2,N,3.801585,49.917904,0.94,housenumber,6 Rue de la Mairie 02260 Englancourt,02276_0025_00006,G,6 RUE DE LA MAIRIE,
887770063,00014,88777006300014,P,2020-06-01,,,,2022-11-17T11:44:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENGLANCOURT,,[ND],02276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
898485545,00021,89848554500021,O,2021-02-05,,,,2021-05-04T10:42:26,false,1,,4,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,55.20Z,NAFRev2,N,3.81246,49.936152,0.94,housenumber,4 Rue Lagasse 02260 Englancourt,02276_0021_00004,G,4 RUE LAGASSE,
898607866,00016,89860786600016,O,2020-11-26,,,,2021-04-26T08:31:58,true,1,,16,,CITE,GASPARD,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
901452060,00014,90145206000014,P,2021-07-12,,,,2023-05-11T11:25:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENGLANCOURT,,[ND],02276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
903753945,00018,90375394500018,O,2021-10-01,,,,2021-10-02T03:34:30,true,1,,3,,RUE,LAGASSE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.49Z,NAFRev2,N,3.808546,49.934473,0.94,housenumber,3 Rue Lagasse 02260 Englancourt,02276_0021_00003,G,3 RUE LAGASSE,
908113343,00010,90811334300010,O,2021-08-17,,,,2021-12-13T08:54:01,true,1,,3,,RUE,DE LA PLESNOYE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,02.10Z,NAFRev2,N,3.808752,49.923511,0.78,street,Rue de la Plesnoy 02260 Englancourt,02276_0040,G,RUE DE LA PLESNOY,
913165825,00013,91316582500013,O,1992-08-25,,,,2022-05-05T08:53:05,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,1992-08-25,A,,,,,94.99Z,NAFRev2,N,3.801501,49.918004,0.94,housenumber,2 Rue de la Mairie 02260 Englancourt,02276_0025_00002,G,2 RUE DE LA MAIRIE,
914163449,00012,91416344900012,P,2022-05-11,,,,2022-06-03T08:54:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENGLANCOURT,,[ND],02276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
922289962,00016,92228996200016,O,2022-12-01,,,,2022-12-17T03:37:46,true,1,,3,,RUE,DE LA MAIRIE,02260,ENGLANCOURT,,,02276,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,02.10Z,NAFRev2,N,3.801649,49.919559,0.94,housenumber,3 Rue de la Mairie 02260 Englancourt,02276_0025_00003,G,3 RUE DE LA MAIRIE,
