id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064750,2019-01-17,000001,Vente,140000,26,,RUE DU PERE MERSENNE,0230,72330,72051,Cérans-Foulletourte,72,,,72051000AM0028,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,847,0.079934,47.825235
2019-1064761,2019-01-15,000002,Vente,22500,,,CHE DES FONTAINES,0151,72330,72051,Cérans-Foulletourte,72,,,72051000AL0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,0.087805,47.824836
2019-1064761,2019-01-15,000002,Vente,22500,,,CHE DES FONTAINES,0151,72330,72051,Cérans-Foulletourte,72,,,72051000AL0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,0.087823,47.824637
2019-1064761,2019-01-15,000002,Vente,22500,,,CHE DES FONTAINES,0151,72330,72051,Cérans-Foulletourte,72,,,72051000AL0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,0.087409,47.824686
2019-1064761,2019-01-15,000001,Vente,22500,,,CHE DES FONTAINES,0151,72330,72051,Cérans-Foulletourte,72,,,72051000AL0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1515,0.087329,47.824833
2019-1064792,2019-01-11,000001,Vente,132610,16,,RUE DES MIMOSAS,0168,72330,72051,Cérans-Foulletourte,72,,,72051000AM0088,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,417,0.076862,47.82464
2019-1064798,2019-01-24,000001,Vente,205000,,,RUE DU GUESCLIN,0067,72330,72051,Cérans-Foulletourte,72,,,72051000AI0030,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.093232,47.82637
2019-1064798,2019-01-24,000001,Vente,205000,5,,ALL DE LA CHATAIGNERAIE,0046,72330,72051,Cérans-Foulletourte,72,,,72051000AI0039,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,696,0.094167,47.825981
2019-1064798,2019-01-24,000001,Vente,205000,5,,ALL DE LA CHATAIGNERAIE,0046,72330,72051,Cérans-Foulletourte,72,,,72051000AI0039,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,0.094167,47.825981
2019-1064798,2019-01-24,000001,Vente,205000,,,ALL DE LA CHATAIGNERAIE,0046,72330,72051,Cérans-Foulletourte,72,,,72051000AI0043,,,,,,,,,,,,,0,,,,,S,sols,,,792,0.093773,47.826006
2019-1064798,2019-01-24,000001,Vente,205000,3,,ALL DE LA CHATAIGNERAIE,0046,72330,72051,Cérans-Foulletourte,72,,,72051000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.094007,47.826201
2019-1064808,2019-01-30,000001,Vente,235000,5472,,LA MAISON DU MIDI,B584,72330,72051,Cérans-Foulletourte,72,,,72051000AL0061,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1460,0.087902,47.822446
2019-1064808,2019-01-30,000001,Vente,235000,5472,,LA MAISON DU MIDI,B584,72330,72051,Cérans-Foulletourte,72,,,72051000AL0061,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,980,0.087902,47.822446
2019-1064808,2019-01-30,000001,Vente,235000,,,LA SOULETIERE,C056,72330,72051,Cérans-Foulletourte,72,,,72051000ZO0116,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.087599,47.822232
2019-1064809,2019-01-28,000001,Vente,160000,4,,RUE MICHEL MAURICE,0172,72330,72051,Cérans-Foulletourte,72,,,72051000AH0169,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,666,0.09058,47.827009
2019-1064811,2019-01-30,000001,Vente,148000,22,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AC0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,689,0.07953,47.832386
2019-1064811,2019-01-30,000001,Vente,148000,22,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AC0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,689,0.07953,47.832386
2019-1064811,2019-01-30,000001,Vente,148000,22,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AC0108,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,689,0.07953,47.832386
2019-1064811,2019-01-30,000001,Vente,148000,22,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AC0108,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,689,0.07953,47.832386
2019-1064922,2019-02-13,000001,Vente,30000,61,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AD0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,0.078345,47.829466
2019-1064922,2019-02-13,000001,Vente,30000,61,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AD0167,,,3,,,,,,,,,,1,1,Maison,46,3,,,,,,0.077943,47.829608
2019-1064947,2019-02-13,000001,Vente,23000,3,,IMP DE CERANS,0021,72330,72051,Cérans-Foulletourte,72,,,72051000AE0031,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,350,,
2019-1064947,2019-02-13,000001,Vente,23000,3,,IMP DE CERANS,0021,72330,72051,Cérans-Foulletourte,72,,,72051000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,0.092248,47.829663
2019-1064975,2019-03-01,000001,Vente,210000,81,,RUE DU MAL LECLERC,0165,72330,72051,Cérans-Foulletourte,72,,,72051000AE0109,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,647,0.08485,47.826921
2019-1064975,2019-03-01,000001,Vente,210000,81,,RUE DU MAL LECLERC,0165,72330,72051,Cérans-Foulletourte,72,,,72051000AE0109,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,574,0.08485,47.826921
2019-1064991,2019-02-28,000001,Vente,75000,5616,,LA MAISON,B583,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0030,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,980,0.051028,47.853451
2019-1065012,2019-03-06,000001,Vente,74000,17,,PL DE L EGLISE,0120,72330,72051,Cérans-Foulletourte,72,,,72051000AB0148,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,427,0.073218,47.825629
2019-1065012,2019-03-06,000001,Vente,74000,17,,PL DE L EGLISE,0120,72330,72051,Cérans-Foulletourte,72,,,72051000AB0148,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,POTAG,Jardin potager,711,0.073218,47.825629
2019-1065154,2019-03-26,000001,Vente,,11,,PL PIERRE BELON,0240,72330,72051,Cérans-Foulletourte,72,,,72051000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,303,0.074706,47.82704
2019-1065154,2019-03-26,000001,Vente,,11,,PL PIERRE BELON,0240,72330,72051,Cérans-Foulletourte,72,,,72051000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,303,0.074706,47.82704
2019-1065154,2019-03-26,000001,Vente,,10,,PL PIERRE BELON,0240,72330,72051,Cérans-Foulletourte,72,,,72051000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,55,0.074708,47.827133
2019-1065154,2019-03-26,000001,Vente,,,,LA SAPINIERE DE LA CROIX,C006,72330,72051,Cérans-Foulletourte,72,,,72051000AP0002,,,,,,,,,,,,,0,,,,,T,terres,,,7913,0.063532,47.818058
2019-1065154,2019-03-26,000001,Vente,,,,LA SAPINIERE DE LA CROIX,C006,72330,72051,Cérans-Foulletourte,72,,,72051000AP0004,,,,,,,,,,,,,0,,,,,T,terres,,,4517,0.061947,47.818937
2019-1065154,2019-03-26,000001,Vente,,,,LA SAPINIERE DE LA CROIX,C006,72330,72051,Cérans-Foulletourte,72,,,72051000AP0005,,,,,,,,,,,,,0,,,,,T,terres,,,5169,0.06289,47.818975
2019-1065154,2019-03-26,000001,Vente,,,,LA PIECE DE LA PETITE MONT,B776,72330,72051,Cérans-Foulletourte,72,,,72051000AP0049,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.064239,47.816998
2019-1065154,2019-03-26,000001,Vente,,,,LA PIECE DE LA PETITE MONT,B776,72330,72051,Cérans-Foulletourte,72,,,72051000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,10176,0.064656,47.816642
2019-1065154,2019-03-26,000001,Vente,,,,LA PETITE MONTAGNE,B710,72330,72051,Cérans-Foulletourte,72,,,72051000AP0068,,,,,,,,,,,,,0,,,,,T,terres,,,3074,0.065625,47.818969
2019-1065154,2019-03-26,000001,Vente,,,,LE CHAMP DU BOULAY,B175,72330,72051,Cérans-Foulletourte,72,,,72051000AP0069,,,,,,,,,,,,,0,,,,,T,terres,,,3769,0.064686,47.818799
2019-1065154,2019-03-26,000001,Vente,,,,LE CHAMP DU BOULAY,B175,72330,72051,Cérans-Foulletourte,72,,,72051000AP0071,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.065593,47.817841
2019-1065154,2019-03-26,000001,Vente,,,,LE CHAMP DU BOULAY,B175,72330,72051,Cérans-Foulletourte,72,,,72051000AP0072,,,,,,,,,,,,,0,,,,,T,terres,,,3123,0.06559,47.818533
2019-1065154,2019-03-26,000001,Vente,,5002,F,LA MONTAGNE,B601,72330,72051,Cérans-Foulletourte,72,,,72051000AP0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,567,0,S,sols,,,1457,0.064924,47.817078
2019-1065154,2019-03-26,000001,Vente,,,,LA MONTAGNE,B601,72330,72051,Cérans-Foulletourte,72,,,72051000AP0080,,,,,,,,,,,,,0,,,,,S,sols,,,1556,0.065331,47.817177
2019-1065154,2019-03-26,000001,Vente,,,,L AUBEPINE,B008,72330,72051,Cérans-Foulletourte,72,,,720510000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,7430,0.060299,47.815658
2019-1065292,2019-04-10,000001,Vente,4260,,,LA PRISE BUON,B972,72330,72051,Cérans-Foulletourte,72,,,720510000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14240,0.059958,47.81141
2019-1065339,2019-04-12,000001,Vente,178000,26,,RUE MICHEL MAURICE,0172,72330,72051,Cérans-Foulletourte,72,,,72051000AH0161,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1006,0.091937,47.826097
2019-1065476,2019-05-15,000001,Vente,100000,33,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AD0087,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,683,,
2019-1065476,2019-05-15,000001,Vente,100000,33,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AD0087,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,1843,,
2019-1065479,2019-05-16,000001,Vente,150000,5671,,LE CHATEAU,B246,72330,72051,Cérans-Foulletourte,72,,,720510000E0747,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,4980,0.062854,47.846638
2019-1065479,2019-05-16,000001,Vente,150000,5671,,LE CHATEAU,B246,72330,72051,Cérans-Foulletourte,72,,,720510000E0747,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1000,0.062854,47.846638
2019-1065509,2019-05-23,000002,Vente,4545,,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,0.07712,47.828253
2019-1065587,2019-05-31,000001,Vente,1500,,,LA PETITE NOE,B711,72330,72051,Cérans-Foulletourte,72,,,720510000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,4660,0.017753,47.827048
2019-1065587,2019-05-31,000001,Vente,1500,,,LA GRANDE NOE,B443,72330,72051,Cérans-Foulletourte,72,,,720510000C0361,,,,,,,,,,,,,0,,,,,P,prés,,,6040,0.019267,47.827118
2019-1065587,2019-05-31,000001,Vente,1500,,,CLOTEAU DES PREAUX,B297,72330,72051,Cérans-Foulletourte,72,,,720510000C0723,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1700,0.020356,47.827357
2019-1065587,2019-05-31,000001,Vente,1500,,,CLOTEAU DES PREAUX,B297,72330,72051,Cérans-Foulletourte,72,,,720510000C0723,,,,,,,,,,,,,0,,,,,P,prés,,,1699,0.020356,47.827357
2019-1065587,2019-05-31,000001,Vente,1500,,,LE PRE LONG,B958,72330,72051,Cérans-Foulletourte,72,,,720510000C0725,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2790,0.020513,47.826952
2019-1065588,2019-05-28,000001,Vente,175000,44,,RUE DE L ECU,0100,72330,72051,Cérans-Foulletourte,72,,,72051000AC0004,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,972,0.071913,47.831889
2019-1065588,2019-05-28,000001,Vente,175000,44,,RUE DE L ECU,0100,72330,72051,Cérans-Foulletourte,72,,,72051000AC0004,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,0.071913,47.831889
2019-1065655,2019-06-13,000001,Vente,120000,5612,,LES GRANDES FORGES,B456,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0054,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1060,0.043238,47.849365
2019-1065655,2019-06-13,000001,Vente,120000,5612,,LES GRANDES FORGES,B456,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0054,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,3551,0.043238,47.849365
2019-1065655,2019-06-13,000001,Vente,120000,5612,,LES GRANDES FORGES,B456,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0054,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,3440,0.043238,47.849365
2019-1065658,2019-06-17,000001,Vente,164000,5507,,LA LAMBERDIERE,B546,72330,72051,Cérans-Foulletourte,72,,,72051000ZR0024,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,3120,0.066966,47.807442
2019-1065658,2019-06-17,000001,Vente,164000,5507,,LA LAMBERDIERE,B546,72330,72051,Cérans-Foulletourte,72,,,72051000ZR0024,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1800,0.066966,47.807442
2019-1065658,2019-06-17,000001,Vente,164000,5507,,LA LAMBERDIERE,B546,72330,72051,Cérans-Foulletourte,72,,,72051000ZR0024,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,4940,0.066966,47.807442
2019-1065676,2019-06-19,000001,Vente,110000,5615,,LA FOSSE GIRAULT,B364,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0033,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,420,0.049891,47.852165
2019-1065676,2019-06-19,000001,Vente,110000,5615,,LA FOSSE GIRAULT,B364,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0033,,,,,,,,,,,,,0,1,Maison,71,5,J,jardins,POTAG,Jardin potager,600,0.049891,47.852165
2019-1065677,2019-06-19,000001,Vente,85000,17,,RUE DES BLEUETS,0010,72330,72051,Cérans-Foulletourte,72,,,72051000AM0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,501,0.077986,47.824007
2019-1065718,2019-06-05,000001,Vente,160000,149,,RUE DU MAL LECLERC,0165,72330,72051,Cérans-Foulletourte,72,,,72051000AE0028,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1235,0.093155,47.829475
2019-1065732,2019-06-25,000001,Vente,272000,43,,RUE DU PERE MERSENNE,0230,72330,72051,Cérans-Foulletourte,72,,,72051000AL0080,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1000,0.082838,47.824873
2019-1065732,2019-06-25,000001,Vente,272000,43,,RUE DU PERE MERSENNE,0230,72330,72051,Cérans-Foulletourte,72,,,72051000AL0080,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,2060,0.082838,47.824873
2019-1065802,2019-06-13,000002,Vente,145000,1,B,CHE DES FONTAINES,0151,72330,72051,Cérans-Foulletourte,72,,,72051000AL0130,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,524,0.087041,47.823971
2019-1065802,2019-06-13,000002,Vente,145000,1,B,CHE DES FONTAINES,0151,72330,72051,Cérans-Foulletourte,72,,,72051000AL0130,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,524,0.087041,47.823971
2019-1065803,2019-07-01,000002,Vente,40000,,,LA LANDE DE CERANS,B551,72330,72051,Cérans-Foulletourte,72,,,72051000AK0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1943,0.092609,47.824656
2019-1065805,2019-07-02,000002,Vente,79000,,,LA VALLEE,C101,72330,72051,Cérans-Foulletourte,72,,,72051000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,1104,0.112813,47.823099
2019-1065805,2019-07-02,000002,Vente,79000,5048,,BEAU BOIS,B022,72330,72051,Cérans-Foulletourte,72,,,72051000ZN0106,,,,,,,,,,,,,0,1,Maison,48,1,,,,,,0.112742,47.824096
2019-1065841,2019-07-12,000001,Vente,215000,7,,CHE DE LA CHAPELLE,0045,72330,72051,Cérans-Foulletourte,72,,,72051000AL0027,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1238,0.085367,47.825771
2019-1065886,2019-07-10,000001,Vente,105000,5621,,L ARCHE NEUVE,B004,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0018,,,,,,,,,,,,,0,1,Maison,61,2,P,prés,,,3560,0.056493,47.861067
2019-1065886,2019-07-10,000001,Vente,105000,5621,,L ARCHE NEUVE,B004,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0018,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,440,0.056493,47.861067
2019-1065886,2019-07-10,000001,Vente,105000,5621,,L ARCHE NEUVE,B004,72330,72051,Cérans-Foulletourte,72,,,72051000ZA0018,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,POTAG,Jardin potager,1200,0.056493,47.861067
2019-1065979,2019-07-18,000001,Vente,2500,,,L ESPERANCE,B341,72330,72051,Cérans-Foulletourte,72,,,72051000AB0198,,,,,,,,,,,,,0,,,,,T,terres,,,681,0.068121,47.830915
2019-1065979,2019-07-18,000001,Vente,2500,,,LE GUE DE CHIGNE,B467,72330,72051,Cérans-Foulletourte,72,,,72051000AB0235,,,,,,,,,,,,,0,,,,,P,prés,,,10885,0.068014,47.830626
2019-1066050,2019-07-12,000001,Vente,205000,,,LA SAPINIERE DES GRENOUILL,C020,72330,72051,Cérans-Foulletourte,72,,,720510000D1295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,552,0.05368,47.83588
2019-1066050,2019-07-12,000001,Vente,205000,10,,CHE DE LA TRANQUILLITE,0373,72330,72051,Cérans-Foulletourte,72,,,720510000D1297,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.054154,47.835858
2019-1066050,2019-07-12,000001,Vente,205000,10,,CHE DE LA TRANQUILLITE,0373,72330,72051,Cérans-Foulletourte,72,,,720510000D1297,,,,,,,,,,,,,0,1,Maison,94,4,BR,futaies résineuses,PIN,Pins,3348,0.054154,47.835858
2019-1066082,2019-07-23,000001,Vente,80000,34,,RUE DU MAL LECLERC,0165,72330,72051,Cérans-Foulletourte,72,,,72051000AD0145,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,717,0.078977,47.826569
2019-1066107,2019-08-07,000001,Vente,55000,136,,RUE DU MAL LECLERC,0165,72330,72051,Cérans-Foulletourte,72,,,72051000AH0075,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,910,,
2019-1066107,2019-08-07,000001,Vente,55000,136,,RUE DU MAL LECLERC,0165,72330,72051,Cérans-Foulletourte,72,,,72051000AH0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,916,,
2019-1066116,2019-08-05,000001,Vente,207500,16,,RTE DE LA MORICIERE,0175,72330,72051,Cérans-Foulletourte,72,,,72051000AH0021,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1221,0.093315,47.831867
2019-1066116,2019-08-05,000001,Vente,207500,16,,RTE DE LA MORICIERE,0175,72330,72051,Cérans-Foulletourte,72,,,72051000AH0021,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,1068,0.093315,47.831867
2019-1066119,2019-07-25,000001,Vente,208000,14,,CHE DE MAUPERTUIS,0166,72330,72051,Cérans-Foulletourte,72,,,720510000C2304,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.057689,47.812241
2019-1066119,2019-07-25,000001,Vente,208000,14,,CHE DE MAUPERTUIS,0166,72330,72051,Cérans-Foulletourte,72,,,720510000C2304,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,3808,0.057689,47.812241
2019-1066119,2019-07-25,000001,Vente,208000,,,MAUPERTUIS,B593,72330,72051,Cérans-Foulletourte,72,,,720510000C2306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,0.057295,47.812047
2019-1066120,2019-08-06,000001,Vente,62500,,,LA PETITE SAPINIERE,B718,72330,72051,Cérans-Foulletourte,72,,,720510000C0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6880,0.055173,47.813372
2019-1066120,2019-08-06,000001,Vente,62500,,,LE CHATAIGNERAIE,B243,72330,72051,Cérans-Foulletourte,72,,,720510000C2309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.056161,47.812941
2019-1066120,2019-08-06,000001,Vente,62500,,,LE CHATAIGNERAIE,B243,72330,72051,Cérans-Foulletourte,72,,,720510000C2309,,,,,,,,,,,,,0,,,,,T,terres,,,1628,0.056161,47.812941
2019-1066120,2019-08-06,000001,Vente,62500,,,LE CHATAIGNERAIE,B243,72330,72051,Cérans-Foulletourte,72,,,720510000C2310,,,,,,,,,,,,,0,,,,,T,terres,,,905,0.056182,47.813232
2019-1066120,2019-08-06,000001,Vente,62500,,,MAUPERTUIS,B593,72330,72051,Cérans-Foulletourte,72,,,720510000C2311,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.056716,47.812665
2019-1066120,2019-08-06,000001,Vente,62500,,,MAUPERTUIS,B593,72330,72051,Cérans-Foulletourte,72,,,720510000C2312,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.056816,47.812736
2019-1066133,2019-08-14,000001,Vente,85600,80,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,0.076845,47.829255
2019-1066133,2019-08-14,000001,Vente,85600,80,,RUE NATIONALE,0200,72330,72051,Cérans-Foulletourte,72,,,72051000AB0076,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,271,0.076845,47.829255
2019-1066137,2019-08-22,000001,Vente,83000,47,,RUE DU VIEUX BOURG,0380,72330,72051,Cérans-Foulletourte,72,,,72051000AB0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,517,0.071513,47.826498
2019-1066155,2019-08-23,000001,Vente,143000,13,,RUE DES MIMOSAS,0168,72330,72051,Cérans-Foulletourte,72,,,72051000AM0083,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,493,0.077367,47.824426
2019-1066166,2019-08-27,000001,Vente,185000,4,,CHE DES PREAUX,0288,72330,72051,Cérans-Foulletourte,72,,,720510000D1311,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1045,0.055946,47.831419
2019-1066166,2019-08-27,000001,Vente,185000,4,,CHE DES PREAUX,0288,72330,72051,Cérans-Foulletourte,72,,,720510000D1311,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,0.055946,47.831419
2019-1066197,2019-08-29,000001,Vente,155000,9000,F,HAMEAU DE LA HARDONNIERE,C137,72330,72051,Cérans-Foulletourte,72,,,72051000AB0020,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,436,0.071823,47.828293
2019-1066197,2019-08-29,000001,Vente,155000,,,L ENCLOS,B338,72330,72051,Cérans-Foulletourte,72,,,72051000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,604,0.072368,47.828193
2019-1066197,2019-08-29,000001,Vente,155000,,,LE JARDIN,B487,72330,72051,Cérans-Foulletourte,72,,,72051000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.071679,47.828324
2019-1066201,2019-08-26,000001,Vente,95000,,,LE BROUSSIL,B076,72330,72051,Cérans-Foulletourte,72,,,720510000C2290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1613,0.05677,47.807796
2019-1066201,2019-08-26,000001,Vente,95000,5448,,LE GRAND BEL AIR,B402,72330,72051,Cérans-Foulletourte,72,,,720510000C2292,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,980,0.056947,47.807843
2019-1066247,2019-09-03,000001,Vente,178000,20,,RUE DU GUESCLIN,0067,72330,72051,Cérans-Foulletourte,72,,,72051000AH0142,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,780,0.092301,47.825923
2019-1066265,2019-09-13,000001,Vente,184000,42,,RUE DE L ECU,0100,72330,72051,Cérans-Foulletourte,72,,,72051000AC0003,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,657,0.071985,47.831685
2019-1066265,2019-09-13,000001,Vente,184000,42,,RUE DE L ECU,0100,72330,72051,Cérans-Foulletourte,72,,,72051000AC0003,,,,,,,,,,,,,0,1,Maison,171,8,AG,terrains d'agrément,,,805,0.071985,47.831685
2019-1066267,2019-09-10,000001,Vente,15,,,CHE DU PETIT ROSIER,0233,72330,72051,Cérans-Foulletourte,72,,,72051000AH0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2042,0.090742,47.827477
2019-1066267,2019-09-10,000001,Vente,15,,,CHE DU PETIT ROSIER,0233,72330,72051,Cérans-Foulletourte,72,,,72051000AH0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2537,0.091298,47.826852
2019-1066267,2019-09-10,000001,Vente,15,,,CHE DU PETIT ROSIER,0233,72330,72051,Cérans-Foulletourte,72,,,72051000AH0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,0.090431,47.827288
2019-1066269,2019-09-12,000001,Vente,110000,5476,,LA HERPINIERE,B482,72330,72051,Cérans-Foulletourte,72,,,72051000ZO0048,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,1730,0.086267,47.815718
2019-1066269,2019-09-12,000001,Vente,110000,5476,,LA HERPINIERE,B482,72330,72051,Cérans-Foulletourte,72,,,72051000ZO0048,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,400,0.086267,47.815718
2019-1066269,2019-09-12,000001,Vente,110000,,,LA HERPINIERE,B482,72330,72051,Cérans-Foulletourte,72,,,72051000ZO0102,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.086526,47.815548
2019-1066269,2019-09-12,000001,Vente,110000,,,LA HERPINIERE,B482,72330,72051,Cérans-Foulletourte,72,,,72051000ZO0102,,,,,,,,,,,,,0,,,,,P,prés,,,7474,0.086526,47.815548
2019-1066277,2019-09-10,000001,Vente,20000,10,,HAMEAU DE LA HARDONNIERE,C137,72330,72051,Cérans-Foulletourte,72,,,72051000AB0016,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,132,0.071607,47.828563
2019-1066343,2019-09-23,000001,Vente,55000,5504,,LA MARVALIERE,B592,72330,72051,Cérans-Foulletourte,72,,,72051000ZP0061,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,2330,0.074012,47.811089
2019-1066343,2019-09-23,000001,Vente,55000,5504,,LA MARVALIERE,B592,72330,72051,Cérans-Foulletourte,72,,,72051000ZP0061,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1080,0.074012,47.811089
2019-1066370,2019-09-26,000001,Vente,5500,,,SAPINIERE DE LA PRISE,C009,72330,72051,Cérans-Foulletourte,72,,,720510000C0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,0.058466,47.817135
2019-1066370,2019-09-26,000001,Vente,5500,,,SAPINIERE DE LA PRISE,C009,72330,72051,Cérans-Foulletourte,72,,,720510000C0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21440,0.058466,47.817135
2019-1066400,2019-09-23,000001,Vente,280000,,,TAILLIS DES ECONARDS,C071,72330,72051,Cérans-Foulletourte,72,,,720510000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,9520,0.022503,47.834026
2019-1066400,2019-09-23,000001,Vente,280000,,,TAILLIS DES ECONARDS,C071,72330,72051,Cérans-Foulletourte,72,,,720510000C0322,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.021768,47.834221
2019-1066400,2019-09-23,000001,Vente,280000,,,TAILLIS DES ECONARDS,C071,72330,72051,Cérans-Foulletourte,72,,,720510000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,14260,0.021637,47.834784
2019-1066400,2019-09-23,000001,Vente,280000,,,LES ECONARDS,B333,72330,72051,Cérans-Foulletourte,72,,,720510000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.023995,47.835054