siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102845,00019,21910284500019,O,1983-03-01,11,2018,,2020-08-25T10:19:39,true,4,,8,,RUE,POPINEAUX,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.019413,48.501882,0.88,housenumber,8 Rue des Popineaux 91410 Les Granges-le-Roi,91284_0220_00008,G,8 RUE DES POPINEAUX,
219102845,00027,21910284500027,O,1983-12-21,03,2018,,2020-08-25T10:19:39,false,3,,63,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES VERGERS,,,,85.20Z,NAFRev2,N,2.018438,48.502431,0.94,housenumber,63 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00063,G,63 RUE D ANGERVILLE,
219102845,00035,21910284500035,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,8,,RUE,POPINEAUX,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.019413,48.501882,0.88,housenumber,8 Rue des Popineaux 91410 Les Granges-le-Roi,91284_0220_00008,G,8 RUE DES POPINEAUX,
259101970,00012,25910197000012,O,1985-07-05,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,8,,RUE,POPINEAUX,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,2.019413,48.501882,0.88,housenumber,8 Rue des Popineaux 91410 Les Granges-le-Roi,91284_0220_00008,G,8 RUE DES POPINEAUX,
269103164,00019,26910316400019,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,65,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.018275,48.502347,0.94,interpolation,65 Rue d'Angerville 91410 Les Granges-le-Roi,,G,63 RUE D ANGERVILLE,
304503311,00017,30450331100017,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE MARCHAIS,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,2.025039,48.504188,0.94,housenumber,1 Rue de Marchais 91410 Les Granges-le-Roi,91284_0200_00001,G,1 RUE DE MARCHAIS,
305320525,00044,30532052500044,O,1988-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LA VILLENEUVE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
306352428,00032,30635242800032,O,,NN,,,2019-11-14T14:01:05,true,1,,107,,RUE,ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2A,NAF1993,O,2.014981,48.500732,0.89,housenumber,107 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00107,G,107 RUE D ANGERVILLE,
306802703,00018,30680270300018,O,1976-01-01,NN,,,2021-02-23T10:37:33,true,3,,10,,RUE,DE LA FONTAINE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019082,48.504197,0.94,housenumber,10 Rue de la Fontaine 91410 Les Granges-le-Roi,91284_0100_00010,G,10 RUE DE LA FONTAINE,
306802703,00026,30680270300026,O,2010-02-01,,,,2019-11-14T14:01:05,false,2,,10,,RUE,DE LA FONTAINE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,71.12B,NAFRev2,N,2.019082,48.504197,0.94,housenumber,10 Rue de la Fontaine 91410 Les Granges-le-Roi,91284_0100_00010,G,10 RUE DE LA FONTAINE,
307802348,00010,30780234800010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315676445,00010,31567644500010,O,,,,,2019-11-14T14:01:05,true,1,,38,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.020857,48.502564,0.94,housenumber,38 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00038,G,38 RUE DE LA SABLONNIERE,
318133972,00014,31813397200014,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DE MARCHAIS,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.024495,48.503941,0.94,housenumber,7 Rue de Marchais 91410 Les Granges-le-Roi,91284_0200_00007,G,7 RUE DE MARCHAIS,
318642394,00031,31864239400031,O,,NN,,,2019-11-14T14:01:05,true,1,,70,,RUE,D ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.01927,48.503154,0.94,housenumber,70 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00070,G,70 RUE D ANGERVILLE,
320085178,00046,32008517800046,O,2005-08-26,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,43.99D,NAFRev2,O,2.023393,48.505312,0.94,housenumber,8 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00008,G,8 RUE DE LA SABLONNIERE,
320321615,00041,32032161500041,O,2008-12-31,,,4932ZA,2019-11-14T14:01:05,true,2,,12,,RUE,DE L ERABLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,49.32Z,NAFRev2,O,2.018083,48.500776,0.94,housenumber,12 Rue de l'Erable 91410 Les Granges-le-Roi,91284_0060_00012,G,12 RUE DE L ERABLE,
322105735,00029,32210573500029,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,ANCIENNES ECOLES,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,2.021321,48.505328,0.8,housenumber,3 Rue de l'Ancienne Ecole 91410 Les Granges-le-Roi,91284_0004_00003,G,3 RUE DE L ANCIENNE ECOLE,
322120627,00011,32212062700011,O,1981-06-12,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE LA FONTAINE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,74.2C,NAF1993,O,2.018644,48.504001,0.94,housenumber,14 Rue de la Fontaine 91410 Les Granges-le-Roi,91284_0100_00014,G,14 RUE DE LA FONTAINE,
323958017,00028,32395801700028,O,2000-01-08,NN,,,2019-11-14T14:01:05,true,3,,,,,MAISON FOREST DE L'OUYE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
330908526,00016,33090852600016,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE L'ERABLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.018647,48.501014,0.94,housenumber,6 Rue de l'Erable 91410 Les Granges-le-Roi,91284_0060_00006,G,6 RUE DE L ERABLE,
331015867,00012,33101586700012,O,1984-10-01,NN,,4120BA,2019-11-14T14:01:05,true,5,,35,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,41.20B,NAFRev2,O,2.02113,48.503118,0.94,housenumber,35 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00035,G,35 RUE DE LA SABLONNIERE,
332184324,00025,33218432400025,O,,,,,2019-11-14T14:01:05,true,1,,78,,RUE,D ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.60,NAP,N,2.018914,48.5029,0.94,housenumber,78 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00078,G,78 RUE D ANGERVILLE,
332588813,00011,33258881300011,O,1985-05-15,NN,,,2019-11-14T14:01:05,false,4,,7,B,RUE,DES POPINEAUX,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.4S,NAF1993,N,2.019458,48.502269,0.94,interpolation,7 Rue des Popineaux 91410 Les Granges-le-Roi,,G,5 RUE DES POPINEAUX,
338529936,00043,33852993600043,O,2013-01-01,,,,2021-02-23T10:55:02,true,1,,4,,RUE,DES POETES,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,2.015615,48.498442,0.94,housenumber,4 Rue des Poètes 91410 Les Granges-le-Roi,91284_0215_00004,G,4 RUE DES POETES,
338865744,00019,33886574400019,O,1986-09-24,,,,2019-11-14T14:01:05,true,1,,146,,RUE,D ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,74.4A,NAF1993,N,2.013475,48.499977,0.94,housenumber,146 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00146,G,146 RUE D ANGERVILLE,
339711236,00010,33971123600010,O,,,,,2019-11-14T14:01:05,true,1,,146,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,77.10,NAP,N,2.013475,48.499977,0.94,housenumber,146 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00146,G,146 RUE D ANGERVILLE,
341104313,00018,34110431300018,O,1987-03-16,,,,2019-11-14T14:01:05,true,4,,23,,RUE,D ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,55.3A,NAF1993,N,2.020621,48.504073,0.94,housenumber,23 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00023,G,23 RUE D ANGERVILLE,
341282085,00024,34128208500024,O,1987-09-01,NN,,,2019-11-14T14:01:05,true,4,,60,,,ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,2.01981,48.503558,0.86,housenumber,60 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00060,G,60 RUE D ANGERVILLE,
341598050,00019,34159805000019,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,4,,,,,,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341598415,00014,34159841500014,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,3,,24,,RUE,DU MARCHAIS,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.022807,48.503337,0.8,housenumber,24 Rue de Marchais 91410 Les Granges-le-Roi,91284_0200_00024,G,24 RUE DE MARCHAIS,
341598498,00010,34159849800010,O,1987-06-30,NN,,,2019-11-14T14:01:05,false,4,,31,,RUE,DE LA SABLONIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.021359,48.503583,0.9,housenumber,31 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00031,G,31 RUE DE LA SABLONNIERE,
344889886,00018,34488988600018,O,1988-05-19,NN,,,2019-11-14T14:01:05,true,3,,21,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.022579,48.504159,0.94,housenumber,21 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00021,G,21 RUE DE LA SABLONNIERE,
348083353,00014,34808335300014,O,,NN,,,2019-11-14T14:01:05,true,1,,88,,RUE,ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,62.46,NAP,N,2.017866,48.502213,0.89,housenumber,88 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00088,G,88 RUE D ANGERVILLE,
348929118,00035,34892911800035,O,1991-09-14,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,67.2Z,NAF1993,N,2.02338,48.505312,0.94,housenumber,6 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00006,G,6 RUE DE LA SABLONNIERE,
349919183,00013,34991918300013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE RICHARVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,2.019817,48.501426,0.94,housenumber,1 Rue de Richarville 91410 Les Granges-le-Roi,91284_0240_00001,G,1 RUE DE RICHARVILLE,
350263943,00010,35026394300010,O,,,,,2019-11-14T14:01:05,true,1,,47,,RTE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.8C,NAF1993,N,2.019364,48.503127,0.81,housenumber,47 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00047,G,47 RUE D ANGERVILLE,
350536926,00016,35053692600016,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,GILLON,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,51.6J,NAF1993,O,2.016707,48.499284,0.94,housenumber,19 Rue Gillon 91410 Les Granges-le-Roi,91284_0120_00019,G,19 RUE GILLON,
350547840,00016,35054784000016,O,1988-12-14,NN,,,2019-11-14T14:01:05,false,4,,47,,RTE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8C,NAF1993,O,2.019364,48.503127,0.81,housenumber,47 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00047,G,47 RUE D ANGERVILLE,
351200167,00051,35120016700051,O,2010-06-01,,,4334ZC,2021-02-23T11:03:50,true,1,,12,B,RUE,D ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.34Z,NAFRev2,N,2.021523,48.506126,0.81,housenumber,12 bis Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00012_bis,G,12 BIS RUE D ANGERVILLE,
352369672,00014,35236967200014,O,1989-11-06,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,DE L'ERABLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,29.2C,NAFRev1,O,2.017417,48.500477,0.94,housenumber,24 Rue de l'Erable 91410 Les Granges-le-Roi,91284_0060_00024,G,24 RUE DE L ERABLE,
352923460,00013,35292346000013,O,,NN,,,2019-11-14T14:01:05,true,1,,99,,RTE,ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,55.72,NAP,N,2.016,48.501318,0.74,housenumber,99 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00099,G,99 RUE D ANGERVILLE,
353112261,00014,35311226100014,O,1990-01-12,02,2018,,2020-08-25T10:13:17,true,4,LES GRANGES LE ROI,61,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.01877,48.502667,0.94,housenumber,61 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00061,G,61 RUE D ANGERVILLE,
380616698,00037,38061669800037,O,1999-02-01,02,2018,4781ZQ,2020-08-25T10:17:36,true,3,,5,,RUE,DE GRIMOIRE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.015379,48.499361,0.94,housenumber,5 Rue de Grimoire 91410 Les Granges-le-Roi,91284_0160_00005,G,5 RUE DE GRIMOIRE,
381420520,00011,38142052000011,O,1991-02-01,01,2018,,2020-08-25T10:18:29,true,3,,31,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.021359,48.503583,0.94,housenumber,31 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00031,G,31 RUE DE LA SABLONNIERE,
381420520,00029,38142052000029,O,2019-10-21,,,,2019-11-14T14:01:05,false,1,LIEUDIT MAISON MONNAIE,,,CHE,DU CHENE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,35.11Z,NAFRev2,N,5.9707,48.6337089,0.88,poi.track,Tranchée du Chêne Bocquet (Chemin) Pierre-la-Treiche,https://osm.org/way/217189787,G,,
381974666,00012,38197466600012,O,1991-04-24,,,,2019-11-14T14:01:05,false,3,,99,,RTE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.3E,NAF1993,N,2.016,48.501318,0.81,housenumber,99 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00099,G,99 RUE D ANGERVILLE,
381974666,00020,38197466600020,O,1993-06-21,NN,,,2019-11-14T14:01:05,true,5,,25,,RUE,DE LA FONTAINE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.22A,NAFRev2,O,2.017704,48.503467,0.94,housenumber,25 Rue de la Fontaine 91410 Les Granges-le-Roi,91284_0100_00025,G,25 RUE DE LA FONTAINE,
382688232,00018,38268823200018,O,1991-07-16,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,DE L'AIR,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019411,48.505044,0.94,housenumber,22 Rue de l'Air 91410 Les Granges-le-Roi,91284_0002_00022,G,22 RUE DE L AIR,
383500428,00016,38350042800016,O,1991-08-31,NN,,,2019-11-14T14:01:05,true,3,,107,,RTE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.014981,48.500732,0.81,housenumber,107 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00107,G,107 RUE D ANGERVILLE,
385283890,00023,38528389000023,O,2002-09-01,NN,,4312BA,2019-11-14T14:01:05,true,4,,5,,RUE,DE L'ANCIENNE ECOLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,O,2.021288,48.505431,0.94,housenumber,5 Rue de l'Ancienne Ecole 91410 Les Granges-le-Roi,91284_0004_00005,G,5 RUE DE L ANCIENNE ECOLE,
387682651,00014,38768265100014,O,1992-06-15,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DES POPINEAUX,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3A,NAFRev1,N,2.018971,48.502412,0.94,housenumber,3 Rue des Popineaux 91410 Les Granges-le-Roi,91284_0220_00003,G,3 RUE DES POPINEAUX,
390610772,00027,39061077200027,O,1994-11-25,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DES GRANDS FOSSES,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6G,NAF1993,N,2.020738,48.506072,0.94,housenumber,6 Rue des Grands Fossés 91410 Les Granges-le-Roi,91284_0140_00006,G,6 RUE DES GRANDS FOSSES,
391485877,00016,39148587700016,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,2.023907,48.505646,0.94,housenumber,2 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00002,G,2 RUE DE LA SABLONNIERE,
391538824,00015,39153882400015,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,8,,RUE,DES POPINEAUX,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,93.12Z,NAFRev2,N,2.019413,48.501882,0.94,housenumber,8 Rue des Popineaux 91410 Les Granges-le-Roi,91284_0220_00008,G,8 RUE DES POPINEAUX,
391893385,00016,39189338500016,O,1993-07-08,NN,,,2019-11-14T14:01:05,false,3,,99,,RTE,D ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2A,NAF1993,N,2.016,48.501318,0.81,housenumber,99 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00099,G,99 RUE D ANGERVILLE,
393042791,00011,39304279100011,O,1993-07-01,NN,,,2019-11-14T14:01:05,false,4,,38,,RUE,RICHARVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,2.017718,48.499671,0.93,housenumber,38 Rue de Richarville 91410 Les Granges-le-Roi,91284_0240_00038,G,38 RUE DE RICHARVILLE,
393148564,00015,39314856400015,O,1993-11-03,NN,,,2019-11-14T14:01:05,true,3,,62,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.019704,48.503483,0.94,housenumber,62 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00062,G,62 RUE D ANGERVILLE,
393514104,00024,39351410400024,O,2000-02-25,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE DOURDAN,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,20.5A,NAF1993,N,2.021377,48.509053,0.81,locality,Route de Dourdan 91410 Les Granges-le-Roi,91284_0040,G,ROUTE DE DOURDAN,
394350516,00016,39435051600016,O,1994-01-01,NN,,,2019-11-14T14:01:05,true,3,,17,,RUE,D'ETAMPES,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.024299,48.505573,0.94,housenumber,17 Rue d'Etampes 91410 Les Granges-le-Roi,91284_0080_00017,G,17 RUE D ETAMPES,
394953186,00019,39495318600019,O,1994-04-27,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,GILLON,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,2.015749,48.499776,0.94,housenumber,9 Rue Gillon 91410 Les Granges-le-Roi,91284_0120_00009,G,9 RUE GILLON,
398984682,00037,39898468200037,O,1996-12-20,,,,2019-11-14T14:01:05,true,1,,22,,RUE,DE GRIMOIRE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.3A,NAF1993,N,2.013741,48.498764,0.94,housenumber,22 Rue de Grimoire 91410 Les Granges-le-Roi,91284_0160_00022,G,22 RUE DE GRIMOIRE,
399036276,00018,39903627600018,O,1993-08-31,NN,,,2019-11-14T14:01:05,true,5,,,,RTE,DE L'OUYE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,94.99Z,NAFRev2,O,2.021321,48.505328,0.42,street,Rue de l'Ancienne Ecole 91410 Les Granges-le-Roi,91284_0004,G,RUE DE L ANCIENNE ECOLE,
399641950,00015,39964195000015,O,1995-01-12,NN,,,2019-11-14T14:01:05,false,3,,16,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.3D,NAF1993,N,2.02199,48.505762,0.94,housenumber,16 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00016,G,16 RUE D ANGERVILLE,
399641950,00023,39964195000023,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,7,,14,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,68.32A,NAFRev2,O,2.022149,48.505951,0.94,housenumber,14 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00014,G,14 RUE D ANGERVILLE,
399641950,00031,39964195000031,O,2013-02-01,01,2018,,2021-02-23T11:23:28,true,4,,18,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.32A,NAFRev2,O,2.021904,48.505661,0.94,housenumber,18 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00018,G,18 RUE D ANGERVILLE,
400425864,00016,40042586400016,O,1995-03-01,NN,,,2019-11-14T14:01:05,true,3,,24,,RUE,DE MARCHAIS,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.022807,48.503337,0.94,housenumber,24 Rue de Marchais 91410 Les Granges-le-Roi,91284_0200_00024,G,24 RUE DE MARCHAIS,
400473062,00018,40047306200018,O,1995-04-01,NN,,,2019-11-14T14:01:05,false,5,,107,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,71.11Z,NAFRev2,O,2.014981,48.500732,0.94,housenumber,107 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00107,G,107 RUE D ANGERVILLE,
401973268,00022,40197326800022,O,2000-02-01,NN,,,2019-11-14T14:01:05,true,3,,82,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,60.2L,NAFRev1,O,2.018601,48.50266,0.94,housenumber,82 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00082,G,82 RUE D ANGERVILLE,
403335508,00012,40333550800012,O,1995-12-07,NN,,,2020-02-11T12:06:52,false,4,,24,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20A,NAFRev2,N,2.022205,48.504197,0.94,housenumber,24 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00024,G,24 RUE DE LA SABLONNIERE,
404706103,00029,40470610300029,O,2002-12-03,NN,,,2019-11-14T14:01:05,false,5,,70,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,47.78C,NAFRev2,O,2.01927,48.503154,0.94,housenumber,70 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00070,G,70 RUE D ANGERVILLE,
405126467,00019,40512646700019,O,1963-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU STADE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,2.021145,48.50155,0.94,street,Rue du Stade 91410 Les Granges-le-Roi,91284_0281,G,RUE DU STADE,
405126475,00012,40512647500012,O,1985-07-10,NN,,,2019-11-14T14:01:05,true,3,,84,,RUE,D'ANGERVILLE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.018195,48.502389,0.94,housenumber,84 Rue d'Angerville 91410 Les Granges-le-Roi,91284_0005_00084,G,84 RUE D ANGERVILLE,
405126483,00016,40512648300016,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,DE L AIR,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,2.019411,48.505044,0.94,housenumber,22 Rue de l'Air 91410 Les Granges-le-Roi,91284_0002_00022,G,22 RUE DE L AIR,
408016061,00017,40801606100017,O,1996-04-01,,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408700276,00012,40870027600012,O,1995-12-01,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DE LA SABLONNIERE,91410,LES GRANGES-LE-ROI,,,91284,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,2.022579,48.504159,0.94,housenumber,21 Rue de la Sablonnière 91410 Les Granges-le-Roi,91284_0260_00021,G,21 RUE DE LA SABLONNIERE,