id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-690011,2020-02-12,000001,Vente,59000,,,GRIOULAT,B029,47290,47193,Moulinet,47,,,471930000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,66065,0.595469,44.53756
2020-690242,2020-04-17,000001,Vente,40000,,,ROUCHOU BAS,B071,47290,47193,Moulinet,47,,,471930000D0839,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,8455,0.58465,44.544008
2020-690242,2020-04-17,000001,Vente,40000,,,ROUCHOU BAS,B071,47290,47193,Moulinet,47,,,471930000D0993,,,,,,,,,,,,,0,,,,,T,terres,,,17727,0.582933,44.545003
2020-690436,2020-05-12,000001,Vente,210000,,,ALLONS,B002,47290,47193,Moulinet,47,,,471930000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,0.60563,44.523025
2020-690436,2020-05-12,000001,Vente,210000,,,ALLONS,B002,47290,47193,Moulinet,47,,,471930000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,13800,0.604684,44.52257
2020-690473,2020-05-15,000001,Vente,155987.94,,,GUERITE,B030,47290,47193,Moulinet,47,,,471930000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,19091,0.58296,44.54668
2020-690473,2020-05-15,000001,Vente,155987.94,,,CASTAGNE,B019,47290,47193,Moulinet,47,,,471930000D0348,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5749,0.582124,44.546469
2020-690473,2020-05-15,000001,Vente,155987.94,,,PENCHENAT,B057,47290,47193,Moulinet,47,,,471930000D0534,,,,,,,,,,,,,0,,,,,L,landes,,,1645,0.576839,44.545286
2020-690473,2020-05-15,000001,Vente,155987.94,,,PENCHENAT,B057,47290,47193,Moulinet,47,,,471930000D0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.577146,44.544977
2020-690473,2020-05-15,000001,Vente,155987.94,,,CAMP ROUGE,B017,47290,47193,Moulinet,47,,,471930000D0546,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5295,0.57554,44.545972
2020-690473,2020-05-15,000001,Vente,155987.94,,,CAMP ROUGE,B017,47290,47193,Moulinet,47,,,471930000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,1325,0.57554,44.545972
2020-690473,2020-05-15,000001,Vente,155987.94,,,MICHEL DEL MOUYNE,B047,47290,47193,Moulinet,47,,,471930000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,911,0.577342,44.547172
2020-690473,2020-05-15,000001,Vente,155987.94,,,MICHEL DEL MOUYNE,B047,47290,47193,Moulinet,47,,,471930000D0921,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.580758,44.547083
2020-690473,2020-05-15,000001,Vente,155987.94,,,MICHEL DEL MOUYNE,B047,47290,47193,Moulinet,47,,,471930000D0921,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,24610,0.580758,44.547083
2020-690473,2020-05-15,000001,Vente,155987.94,,,CAMP ROUGE,B017,47290,47193,Moulinet,47,,,471930000D0953,,,,,,,,,,,,,0,,,,,T,terres,,,758,0.575355,44.546523
2020-690473,2020-05-15,000001,Vente,155987.94,,,PENCHENAT,B057,47290,47193,Moulinet,47,,,471930000D0957,,,,,,,,,,,,,0,,,,,T,terres,,,6235,0.577361,44.545717
2020-690473,2020-05-15,000001,Vente,155987.94,,,PENCHENAT,B057,47290,47193,Moulinet,47,,,471930000D0959,,,,,,,,,,,,,0,,,,,L,landes,,,21,0.577761,44.545791
2020-690473,2020-05-15,000001,Vente,155987.94,,,PENCHENAT,B057,47290,47193,Moulinet,47,,,471930000D0961,,,,,,,,,,,,,0,,,,,T,terres,,,22290,0.578588,44.544855
2020-690473,2020-05-15,000001,Vente,155987.94,,,CASTAGNE,B019,47290,47193,Moulinet,47,,,471930000D0963,,,,,,,,,,,,,0,,,,,T,terres,,,12601,0.579318,44.546155
2020-690473,2020-05-15,000001,Vente,155987.94,,,CAMP ROUGE,B017,47290,47193,Moulinet,47,,,471930000D1006,,,,,,,,,,,,,0,,,,,T,terres,,,22884,0.573975,44.545623
2020-690473,2020-05-15,000001,Vente,155987.94,,,CAMP ROUGE,B017,47290,47193,Moulinet,47,,,471930000D1008,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.575255,44.545806
2020-690473,2020-05-15,000001,Vente,155987.94,,,MICHEL DEL MOUYNE,B047,47290,47193,Moulinet,47,,,471930000D1051,,,,,,,,,,,,,0,,,,,T,terres,,,20095,0.578214,44.546619
2020-690473,2020-05-15,000001,Vente,155987.94,,,MICHEL DEL MOUYNE,B047,47290,47193,Moulinet,47,,,471930000D1052,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,19011,0.581984,44.548212
2020-690741,2020-07-10,000001,Vente,162000,,,BEZACOU,B006,47290,47193,Moulinet,47,,,471930000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.587224,44.552705
2020-690741,2020-07-10,000001,Vente,162000,94,,BEZACOU,B006,47290,47193,Moulinet,47,,,471930000A0258,,,,,,,,,,,,,0,1,Maison,170,3,T,terres,,,5798,0.587748,44.5529
2020-690741,2020-07-10,000001,Vente,162000,94,,BEZACOU,B006,47290,47193,Moulinet,47,,,471930000A0258,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,1872,0.587748,44.5529
2020-690741,2020-07-10,000001,Vente,162000,,,BEZACOU,B006,47290,47193,Moulinet,47,,,471930000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.587099,44.552178
2020-690741,2020-07-10,000001,Vente,162000,,,BEZACOU,B006,47290,47193,Moulinet,47,,,471930000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.58813,44.552415
2020-690745,2020-07-03,000001,Vente,195320,,,MANDET,B042,47290,47193,Moulinet,47,,,471930000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.586983,44.528004
2020-690745,2020-07-03,000001,Vente,195320,24,,LENTIGNAC,B038,47290,47193,Moulinet,47,,,471930000B0131,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,2890,0.586776,44.527174
2020-690745,2020-07-03,000001,Vente,195320,,,LENTIGNAC,B038,47290,47193,Moulinet,47,,,471930000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.586402,44.527675
2020-690745,2020-07-03,000001,Vente,195320,,,LENTIGNAC,B038,47290,47193,Moulinet,47,,,471930000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,3974,0.586969,44.527322
2020-690745,2020-07-03,000001,Vente,195320,,,LENTIGNAC,B038,47290,47193,Moulinet,47,,,47193000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,548,0.586164,44.526929
2020-691360,2020-11-02,000001,Vente,12000,,,BOUYNE,B014,47290,47193,Moulinet,47,,,471930000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,0.575946,44.565005
2020-691360,2020-11-02,000001,Vente,12000,,,BOUYNE,B014,47290,47193,Moulinet,47,,,471930000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8780,0.577358,44.563495
2020-691360,2020-11-02,000001,Vente,12000,,,BOUYNE,B014,47290,47193,Moulinet,47,,,471930000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8127,0.577922,44.563792
2020-691360,2020-11-02,000001,Vente,12000,,,BOUYNE,B014,47290,47193,Moulinet,47,,,471930000D0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.578584,44.563644
2020-691360,2020-11-02,000001,Vente,12000,,,BOUYNE,B014,47290,47193,Moulinet,47,,,471930000D0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47995,0.580247,44.563412
2020-691360,2020-11-02,000001,Vente,12000,,,CAUSSE,B020,47290,47193,Moulinet,47,,,471930000D0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.577995,44.562836
2020-691360,2020-11-02,000001,Vente,12000,,,CAUSSE,B020,47290,47193,Moulinet,47,,,471930000D0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1213,0.577922,44.562975
2020-691360,2020-11-02,000001,Vente,12000,,,CAUSSE,B020,47290,47193,Moulinet,47,,,471930000D0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,0.578071,44.562626
2020-691360,2020-11-02,000001,Vente,12000,,,CAUSSE,B020,47290,47193,Moulinet,47,,,471930000D0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.577623,44.562445
2020-691463,2020-11-06,000002,Vente,50000,31,,LABOUL,B031,47290,47193,Moulinet,47,,,47193000ZA0033,,,,,,,,,,,,,0,1,Maison,112,3,,,,,,0.574286,44.527662
2020-691595,2020-11-26,000001,Vente,16949,,,GRINGALET,B028,47290,47193,Moulinet,47,,,471930000C0449,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,16949,0.568802,44.518851
2020-691596,2020-11-26,000001,Vente,20032,,,PESTORY,B061,47290,47193,Moulinet,47,,,471930000C0479,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,10148,0.564194,44.528697
2020-691596,2020-11-26,000001,Vente,20032,,,LOUPINAT,B041,47290,47193,Moulinet,47,,,471930000C0481,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,9852,0.563938,44.528426
2020-691633,2020-12-04,000001,Vente,265000,52,B,PESTORY,B061,47290,47193,Moulinet,47,,,471930000C0269,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,2460,0.568586,44.528059
2020-691633,2020-12-04,000001,Vente,265000,,,PESTORY,B061,47290,47193,Moulinet,47,,,471930000C0497,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,319,0.568548,44.528472
2020-691633,2020-12-04,000001,Vente,265000,,,PESTORY,B061,47290,47193,Moulinet,47,,,471930000C0499,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,576,0.568911,44.528141
2020-691633,2020-12-04,000001,Vente,265000,,,PESTORY,B061,47290,47193,Moulinet,47,,,471930000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.568764,44.527842
2020-691749,2020-12-17,000001,Vente,4500,,,BOIS DE LOUPINAT,B007,47290,47193,Moulinet,47,,,471930000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,0.560223,44.525147
