siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504712,00011,21650471200011,O,1983-03-01,02,2019,,2021-10-27T08:09:51,true,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504712,00029,21650471200029,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504712,00037,21650471200037,O,1989-06-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
266507623,00012,26650762300012,O,1984-11-20,NN,,,2016-11-20T14:08:17,true,4,,,,,MAIRIE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301323697,00013,30132369700013,O,2003-07-03,NN,,,2019-08-09T15:23:45,true,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309229110,00031,30922911000031,O,1999-08-28,NN,,,2007-07-25T15:26:41,false,3,HAMEAU DU PARC,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309351344,00010,30935134400010,O,1977-01-01,NN,,,2006-10-27T00:21:56,false,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309351344,00028,30935134400028,O,1990-01-01,NN,,,2013-07-31T03:14:31,true,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
309961316,00044,30996131600044,O,2005-07-28,,,,2014-10-03T10:22:41,false,3,,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20A,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
311240667,00049,31124066700049,O,2004-01-01,NN,,,2009-01-02T09:49:50,true,3,,,,,ARECLOTS,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314259045,00016,31425904500016,O,1978-01-01,NN,,,,true,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
314935040,00027,31493504000027,O,,NN,,,2006-11-25T09:35:30,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
315685263,00032,31568526300032,O,,NN,,,2008-11-26T08:01:14,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
316349638,00064,31634963800064,O,2016-03-14,,,4322AZ,2021-02-23T10:41:44,true,1,RESIDENCE GRAOUES APPT 5,,,RTE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,43.22A,NAFRev2,N,0.318606,42.825601,0.84,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
316510304,00017,31651030400017,O,,,,,,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318026317,00012,31802631700012,O,1980-01-01,NN,,,,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
320722366,00012,32072236600012,O,,NN,,,,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
320936990,00029,32093699000029,O,1999-04-01,NN,,,2008-01-04T18:20:04,true,3,,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
323163352,00020,32316335200020,O,1999-08-31,NN,,,2016-12-30T10:00:05,true,3,HAMEAU DU PARC,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324010388,00027,32401038800027,O,,,,,,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327720116,00026,32772011600026,O,2005-09-01,,,,2017-06-02T04:50:07,false,3,,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,68.20A,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
328062344,00051,32806234400051,O,2011-07-01,NN,,1071CB,2019-06-24T13:24:33,false,2,,,,LD,LES GRAOUES,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,10.71C,NAFRev2,O,0.320759,42.821207,0.7,street,Graoues 65170 Vignec,65471_6uf66k,G,GRAOUES,
328819065,00025,32881906500025,O,1999-08-31,NN,,,2007-09-20T10:57:11,false,3,HAMEAU DU PARC,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330099300,00031,33009930000031,O,2001-06-16,NN,,,2006-10-27T02:00:15,false,3,HAMEAU DU PARC A,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
331720847,00010,33172084700010,O,,,,,,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.40,NAP,N,,,0,,,,,,
331909978,00016,33190997800016,O,1985-03-01,NN,,,2014-07-08T00:36:58,true,5,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
339524019,00017,33952401900017,O,1986-07-01,02,2019,9529ZD,2021-10-27T08:32:51,true,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
340241082,00023,34024108200023,O,1988-10-06,NN,,,,false,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1999-10-29,F,SARL AGENCE 44-45,,,,70.3A,NAF1993,O,,,0,,,,,,
342413630,00035,34241363000035,O,1999-08-09,NN,,,2012-06-20T03:44:32,true,4,HAMEAU DU PARC,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343873824,00027,34387382400027,O,1999-01-01,NN,,,2010-09-07T03:45:34,true,4,HAMEAU DU PARC NO 7 C,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349023150,00031,34902315000031,O,2000-07-01,NN,,,2008-01-04T22:58:52,false,3,HAMEAU DU PARC,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
351186432,00016,35118643200016,O,1988-12-25,NN,,,2013-05-18T02:07:57,true,5,AGENCE 44-45,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
351187166,00019,35118716600019,O,1988-12-25,NN,,,2008-01-04T23:26:14,true,3,,,,RTE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.318606,42.825601,0.84,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
351187224,00016,35118722400016,O,1988-12-25,NN,,,2008-01-04T23:26:14,true,3,,,,RTE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.318606,42.825601,0.84,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
351488879,00013,35148887900013,O,1989-02-07,01,2019,,2021-10-27T08:02:04,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378476527,00015,37847652700015,O,1989-01-01,NN,,,2008-01-04T21:17:07,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
380146183,00021,38014618300021,O,1990-11-01,NN,,,2008-01-04T21:38:42,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381047042,00019,38104704200019,O,,NN,,,2006-11-25T11:32:51,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381639046,00022,38163904600022,O,1992-07-01,NN,,4332AA,2015-03-17T00:34:26,true,4,,,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.318606,42.825601,0.78,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
381744739,00016,38174473900016,O,1991-05-13,12,2019,4399CZ,2021-10-27T08:09:56,true,4,,,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.318606,42.825601,0.78,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
383061082,00012,38306108200012,O,1991-07-01,NN,,,2013-07-25T08:24:23,true,5,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
383644416,00034,38364441600034,O,2017-01-01,,,,2017-12-21T03:57:22,true,2,APPT 17 ESC 10 ETAGE 2,,,,HAMEAU DU PARC,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.0951675,43.8643903,0.83,poi.park,Place du village du Hameau de Moulès (Parc) Fondamente,https://osm.org/way/311161068,G,,
384260782,00014,38426078200014,O,1991-12-27,NN,,,2008-01-04T22:36:09,false,3,CHEZ MONSIEUR CADEILHAN,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384260782,00022,38426078200022,O,2007-04-02,,,,2019-06-21T04:35:18,true,2,,,,,CHEZ MADAME ISOART CHRISTINE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385083324,00025,38508332400025,O,1996-03-01,NN,,,,false,4,RESIDENCE GRAOUES,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,O,0.320759,42.821207,0.48,street,Graoues 65170 Vignec,65471_6uf66k,D,GRAOUES,
387482649,00028,38748264900028,O,1994-09-20,NN,,,2008-01-04T22:55:05,false,3,QUARTIER GRAOUES,4,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.318606,42.825601,0.71,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
387942840,00035,38794284000035,O,2001-07-27,NN,,,2010-03-04T08:41:36,false,6,,,,LD,GRAOUES,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.30Z,NAFRev2,N,0.320759,42.821207,0.93,street,Graoues 65170 Vignec,65471_6uf66k,G,GRAOUES,
388495046,00020,38849504600020,O,2010-01-15,,,,2021-02-23T11:14:28,true,1,VILLA MAYOL,,,,DU PLA D'ADET,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2010-01-15,A,JEAN-FRANCOIS PICHON INGENIERIE,,,,71.12B,NAFRev2,N,,,0,,,,,,
390032373,00016,39003237300016,O,1993-02-01,NN,,,2013-08-02T08:30:11,true,3,,,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.318606,42.825601,0.78,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
390217800,00015,39021780000015,O,1993-01-15,NN,,,,false,3,,,,,LE PRESBYTERE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,0.305201,42.828216,0.4,locality,Centrale de Pragneres 65170 Vignec,65471_B031,G,CENTRALE DE PRAGNERES,
390278604,00017,39027860400017,O,1993-01-01,NN,,,2019-05-28T03:45:49,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391725967,00015,39172596700015,O,1993-07-04,NN,,,2006-12-15T00:50:39,false,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1995-06-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391914389,00013,39191438900013,O,,NN,,,,true,1,,,,,L'HERMITAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,52.6D,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
393034715,00010,39303471500010,O,,NN,,,,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394558241,00011,39455824100011,O,1994-04-01,NN,,,2010-01-28T20:04:40,true,4,,,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.4F,NAF1993,O,0.318606,42.825601,0.78,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
394618334,00038,39461833400038,O,2004-07-29,,,,2008-02-26T12:55:18,false,3,,,,,GRAOUES,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.320759,42.821207,0.93,street,Graoues 65170 Vignec,65471_6uf66k,G,GRAOUES,
394889778,00020,39488977800020,O,1996-08-30,NN,,,2017-10-11T11:18:24,true,4,,,,,RESIDENCE GRAOUES,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,52.4W,NAF1993,N,0.320759,42.821207,0.48,street,Graoues 65170 Vignec,65471_6uf66k,G,GRAOUES,
396612731,00028,39661273100028,O,1999-01-01,NN,,,2010-06-15T03:54:44,true,4,,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,68.20B,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
397708223,00029,39770822300029,O,1999-01-01,NN,,,2016-06-16T15:39:40,false,4,HAMEAU DU PARC NO 3C,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397821745,00015,39782174500015,O,1994-07-01,NN,,1013AZ,2020-06-26T03:39:03,true,6,,,,QUA,QUARTIER ARRELOTS,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
397821745,00031,39782174500031,O,1996-01-01,03,2019,,2021-10-27T08:23:55,false,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
397986241,00024,39798624100024,O,2017-12-26,,,,2018-02-14T11:54:01,false,1,RES LA SOULANE BAT 314 N45,,,RTE,DE ST LARY,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,68.20A,NAFRev2,N,0.305201,42.828216,0.62,locality,Centrale de Saint Lary 65170 Vignec,65471_B032,G,CENTRALE DE SAINT LARY,
398443259,00013,39844325900013,O,1994-10-05,NN,,4399CZ,2015-03-17T00:42:30,true,3,,,,RUE,DE PINTRE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,0.305201,42.828216,0.41,locality,Centrale de Saint Lary 65170 Vignec,65471_B032,G,CENTRALE DE SAINT LARY,
401902044,00015,40190204400015,O,1995-07-24,NN,,,2008-11-08T01:12:22,false,4,,,,,QUARTIER LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,55.3B,NAF1993,O,4.856262,47.080982,0.8,poi.vineyard,Rouge - Village - Les Quartiers (Vignoble) Pernand-Vergelesses,https://osm.org/way/274213093,G,,
402174023,00026,40217402300026,O,1995-07-01,NN,,,2008-04-20T11:06:45,false,4,,,,,ST GERME,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
402174023,00034,40217402300034,O,2001-09-01,NN,,,2009-06-27T07:52:33,true,5,,,,RES,SAINT GERMAIS,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,O,0.305201,42.828216,0.33,locality,Centrale de Saint Lary 65170 Vignec,65471_B032,G,CENTRALE DE SAINT LARY,
402880371,00024,40288037100024,O,1995-12-15,NN,,,,true,1,,,,,PLACE DE L'EGLISE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,55.3A,NAF1993,O,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
403107774,00016,40310777400016,O,1996-01-01,NN,,,2015-05-28T04:45:56,true,6,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403421985,00017,40342198500017,O,1996-01-01,NN,,,2006-11-25T15:03:27,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403422173,00019,40342217300019,O,1996-01-01,NN,,,2006-11-25T15:03:27,true,1,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403800493,00021,40380049300021,O,1999-11-01,NN,,,2013-12-09T04:59:37,true,1,,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
403806441,00040,40380644100040,O,2018-09-01,00,2019,,2021-10-27T08:30:04,false,2,ROUTE DE SAINT LARY,,,,GRAOUES,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2019-07-05,F,AURE CANTINE,,,,56.29A,NAFRev2,O,0.320759,42.821207,0.93,street,Graoues 65170 Vignec,65471_6uf66k,G,GRAOUES,
404918864,00020,40491886400020,O,2016-01-01,,,,2017-03-12T04:37:02,false,1,RES SOULANE APPT 15,,,RTE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.318606,42.825601,0.84,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
409030962,00016,40903096200016,O,1996-06-01,NN,,,2021-12-23T03:47:06,true,3,,,,RTE,DU PLA D'ADET,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410498893,00016,41049889300016,O,1997-01-01,00,2018,4120AZ,2020-08-25T10:38:53,false,4,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
410731731,00023,41073173100023,O,2011-01-01,,,,2019-03-02T08:20:21,false,1,,,,QUA,BIEGLE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,0.317725,42.827896,0.63,street,Biegle 65170 Vignec,65471_q6kk1v,G,BIEGLE,
410994693,00035,41099469300035,O,2020-10-01,,,,2020-12-08T03:50:03,true,1,RESIDENCE CLOS DU MOULIN,4,,,CHE DE VIEILLE AURE LIEUDIT GRAO,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
411001241,00016,41100124100016,O,1997-03-15,NN,,,2021-02-23T11:33:13,false,5,LE VILLAGE,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,01.45Z,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,D,ROUTE DE VIELLE AURE,
411001241,00024,41100124100024,O,2001-07-20,NN,,,2012-04-30T02:36:25,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
411918378,00018,41191837800018,O,1997-05-02,NN,,,2014-07-08T01:45:04,false,4,ZA LE GRAOUES,,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.34Z,NAFRev2,O,0.318606,42.825601,0.78,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
413082546,00016,41308254600016,O,1997-07-12,,,,2012-08-24T04:51:23,true,3,RESIDENCE GRAOUES,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,74.7Z,NAF1993,N,0.320759,42.821207,0.48,street,Graoues 65170 Vignec,65471_6uf66k,D,GRAOUES,
413378092,00014,41337809200014,O,1997-07-01,01,2019,,2021-10-27T08:36:44,true,5,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
413421579,00017,41342157900017,O,1997-07-26,NN,,,2019-05-25T11:35:56,true,3,,,,LD,GRAOUES,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.320759,42.821207,0.93,street,Graoues 65170 Vignec,65471_6uf66k,G,GRAOUES,
413849100,00040,41384910000040,O,2005-06-30,,,,2008-01-04T22:39:31,false,2,,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
414100321,00051,41410032100051,O,2019-12-31,,,,2021-02-17T17:16:06,true,1,,,,,ARECLOTS VIGNEC VILLAGE 2,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,0.317725,42.827896,0.35,municipality,Vignec,65471,G,VIGNEC,
414406926,00025,41440692600025,O,1999-08-09,NN,,,2011-02-08T09:07:35,false,4,,,,,HAMEAU DU PARC,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,3.0951675,43.8643903,0.83,poi.park,Place du village du Hameau de Moulès (Parc) Fondamente,https://osm.org/way/311161068,G,,
415248475,00014,41524847500014,O,1998-01-01,NN,,,2008-01-04T23:01:26,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
418775722,00022,41877572200022,O,1999-11-01,NN,,,2008-11-08T01:34:36,false,4,,,,RUE,D'AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2003-02-01,F,PART SERVICES,,,,74.7Z,NAFRev1,O,0.318606,42.825601,0.51,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
419152533,00016,41915253300016,O,1982-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419205711,00015,41920571100015,O,1998-06-02,NN,,,2008-01-04T23:32:31,true,3,,,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.318606,42.825601,0.78,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
419368436,00020,41936843600020,O,1998-05-01,NN,,,,false,4,QUARTIER GRAOUES,4,,CHE,DE VIELLE AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,93.0B,NAF1993,O,0.318606,42.825601,0.71,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
421481896,00015,42148189600015,O,1999-01-01,NN,,,2015-08-23T03:07:26,true,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421628157,00024,42162815700024,O,2005-11-17,,,,2018-03-20T10:20:29,true,3,,,,,LE VILLAGE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.318606,42.825601,0.35,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
421858242,00017,42185824200017,O,1999-02-01,NN,,,2011-04-23T10:12:00,false,5,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
422050583,00026,42205058300026,O,2001-07-27,NN,,,2009-11-25T08:24:10,false,5,,,,LD,GRAOUES,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,68.20B,NAFRev2,N,0.320759,42.821207,0.93,street,Graoues 65170 Vignec,65471_6uf66k,G,GRAOUES,
422050583,00034,42205058300034,O,2009-10-26,,,,2016-03-17T14:33:34,false,2,LE VILLAGE,,,RUE,PRINCIPALE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,68.20B,NAFRev2,N,0.305201,42.828216,0.32,locality,Centrale de Pragneres 65170 Vignec,65471_B031,G,CENTRALE DE PRAGNERES,
423019652,00019,42301965200019,O,1999-05-10,NN,,,2019-10-23T13:19:37,true,3,,,,RTE,DU PLA D'ADET,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423658871,00029,42365887100029,O,2012-06-15,NN,,,2016-04-26T01:45:04,false,2,RESIDENCE VIGNEC VILLAGE,,,RUE,PRINCIPALE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2014-04-30,F,L'AUTHENTIQUE,,,,56.10A,NAFRev2,O,0.305201,42.828216,0.32,locality,Centrale de Pragneres 65170 Vignec,65471_B031,G,CENTRALE DE PRAGNERES,
424918373,00012,42491837300012,O,1999-11-01,,,,,false,3,,4,,CHE,DE LA VIELLE-AURE,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,0.318606,42.825601,0.6,street,Route de Vielle Aure 65170 Vignec,65471_0060,G,ROUTE DE VIELLE AURE,
425229747,00018,42522974700018,O,1999-08-18,NN,,,2008-01-05T20:48:28,true,3,HAMEAU DU PARC,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425269537,00014,42526953700014,O,1996-01-01,NN,,,2014-11-25T14:07:06,false,3,,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425269941,00026,42526994100026,O,2000-01-01,NN,,,2008-01-05T01:14:32,false,3,RES PALASSET,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425270170,00029,42527017000029,O,2000-01-01,NN,,,,false,3,,,,,ARECLOTS,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425270188,00013,42527018800013,O,1999-01-01,NN,,,2009-06-09T03:55:31,true,4,HAMEAU DU PARC 2 C,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425270196,00016,42527019600016,O,1999-01-01,NN,,,2008-01-05T01:14:33,true,3,HAMEAU DU PARC NO 4C,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425270212,00011,42527021200011,O,1999-01-01,NN,,,2011-12-14T14:18:14,true,4,HAMEAU DU PARC NO 6C,,,,,65170,VIGNEC,,,65471,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,