id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300852,2019-02-20,000001,Vente,43000,,,PRES DESSOUS,B054,25580,25233,Fallerans,25,,,25233000AB0152,,,,,,,,,,,,,0,,,,,P,prés,,,2882,6.287168,47.13247
2019-300852,2019-02-20,000001,Vente,43000,,,PRES DESSOUS,B054,25580,25233,Fallerans,25,,,25233000AB0154,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.286803,47.132105
2019-302079,2019-06-14,000001,Vente,40000,,,PRES LAURENT,B057,25580,25233,Fallerans,25,,,25233000AB0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,704,6.289762,47.133177
2019-302079,2019-06-14,000001,Vente,40000,20,,RUE GRANDE RUE,0006,25580,25233,Fallerans,25,,,25233000AB0044,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,622,6.29039,47.132584
2019-302079,2019-06-14,000001,Vente,40000,20,,RUE GRANDE RUE,0006,25580,25233,Fallerans,25,,,25233000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,6.29039,47.132584
2019-302079,2019-06-14,000001,Vente,40000,,,AU VILLAGE,B076,25580,25233,Fallerans,25,,,25233000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.29051,47.132684
2019-302213,2019-07-11,000001,Vente,18117,,,SUR LE MOULIN,B045,25580,25233,Fallerans,25,,,25233000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,11040,6.280402,47.131744
2019-302213,2019-07-11,000001,Vente,18117,,,SUR LE MOULIN,B045,25580,25233,Fallerans,25,,,25233000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,10140,6.280402,47.131744
2019-302213,2019-07-11,000001,Vente,18117,,,SUR LE MOULIN,B045,25580,25233,Fallerans,25,,,25233000ZB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.280402,47.131744
2019-302213,2019-07-11,000001,Vente,18117,,,SUR LE MOULIN,B045,25580,25233,Fallerans,25,,,25233000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,10660,6.280402,47.131744
2019-302213,2019-07-11,000001,Vente,18117,,,LE MONT,B043,25580,25233,Fallerans,25,,,25233000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,7860,6.286351,47.133529
2019-302843,2019-09-13,000001,Vente,8000,,,ES MOEUX,B029,25580,25233,Fallerans,25,,,252330000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,6.30352,47.15573
2019-302843,2019-09-13,000001,Vente,8000,,,ES MOEUX,B029,25580,25233,Fallerans,25,,,252330000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,6.303937,47.155445
2019-303460,2019-09-27,000001,Vente,75000,26,,RUE GRANDE RUE,0006,25580,25233,Fallerans,25,,,25233000AA0023,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,473,6.292525,47.13419
2019-303460,2019-09-27,000001,Vente,75000,,,AU VILLAGE,B076,25580,25233,Fallerans,25,,,25233000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,213,6.292465,47.134104
2019-303460,2019-09-27,000001,Vente,75000,,,AU VILLAGE,B076,25580,25233,Fallerans,25,,,25233000AA0025,,,,,,,,,,,,,0,,,,,P,prés,,,358,6.292714,47.13411
