id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141622,2021-01-07,000001,Vente,30000,,,LA GAUBERT HAUTE,B179,12780,12294,Vézins-de-Lévézou,12,,,12294000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,28452,2.978227,44.255255
2021-141622,2021-01-07,000001,Vente,30000,,,LA GAUBERT HAUTE,B179,12780,12294,Vézins-de-Lévézou,12,,,12294000ZC0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3255,2.978227,44.255255
2021-141622,2021-01-07,000001,Vente,30000,,,LA GAUBERT HAUTE,B179,12780,12294,Vézins-de-Lévézou,12,,,12294000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,28453,2.978227,44.255255
2021-142751,2021-02-22,000001,Vente,219500,3,,RUE DE L'EGLISE,0060,12780,12294,Vézins-de-Lévézou,12,,,12294000AV0007,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,2.953256,44.280223
2021-142751,2021-02-22,000001,Vente,219500,,,CHAMP GRAND,B084,12780,12294,Vézins-de-Lévézou,12,,,12294000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.953302,44.280305
2021-143264,2021-03-22,000001,Vente,25000,2,,PL DE LA CROIX GLEYSENOVE,0047,12780,12294,Vézins-de-Lévézou,12,,,12294000BM0172,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,80,2.948491,44.261313
2021-143979,2021-04-19,000002,Echange,2000,,,LE COUDERC,B122,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0008,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.922432,44.262879
2021-143979,2021-04-19,000002,Echange,2000,,,LE COUDERC,B122,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0009,,,,,,,,,,,,,0,,,,,T,terres,,,895,2.922651,44.262814
2021-143979,2021-04-19,000002,Echange,2000,,,LE COUDERC,B122,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0010,,,,,,,,,,,,,0,,,,,T,terres,,,1051,2.922464,44.26256
2021-143979,2021-04-19,000002,Echange,2000,,,LE COUDERC,B122,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0012,,,,,,,,,,,,,0,,,,,P,prés,,,518,2.922511,44.262348
2021-143979,2021-04-19,000002,Echange,2000,,,LA FRACHIVE,B161,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0369,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.924107,44.262188
2021-143979,2021-04-19,000003,Echange,2000,,,LA FRACHIVE,B161,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0366,,,,,,,,,,,,,0,,,,,P,prés,,,1582,2.925181,44.262111
2021-143979,2021-04-19,000003,Echange,2000,,,LA FRACHIVE,B161,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0368,,,,,,,,,,,,,0,,,,,T,terres,,,2763,2.92473,44.261837
2021-143980,2021-04-19,000002,Echange,5000,,,SAINT AMANS DU RAM,B371,12780,12294,Vézins-de-Lévézou,12,,,12294000BP0022,,,,,,,,,,,,,0,,,,,T,terres,,,7485,2.92035,44.265796
2021-143981,2021-04-19,000003,Echange,4000,,,SAINT AMANS DU RAM,B371,12780,12294,Vézins-de-Lévézou,12,,,12294000BP0019,,,,,,,,,,,,,0,,,,,P,prés,,,4100,2.918489,44.266886
2021-143981,2021-04-19,000003,Echange,4000,,,SAINT AMANS DU RAM,B371,12780,12294,Vézins-de-Lévézou,12,,,12294000BP0020,,,,,,,,,,,,,0,,,,,T,terres,,,7910,2.919053,44.266046
2021-143981,2021-04-19,000003,Echange,4000,,,SAINT AMANS DU RAM,B371,12780,12294,Vézins-de-Lévézou,12,,,12294000BP0141,,,,,,,,,,,,,0,,,,,T,terres,,,7022,2.919848,44.265357
2021-143982,2021-04-19,000004,Echange,1000,,,LANDE LONGUE,B197,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0361,,,,,,,,,,,,,0,,,,,T,terres,,,11486,2.926878,44.264204
2021-143982,2021-04-19,000004,Echange,1000,,,LA FRACHIVE,B161,12780,12294,Vézins-de-Lévézou,12,,,12294000BO0363,,,,,,,,,,,,,0,,,,,P,prés,,,5681,2.925243,44.263396
2021-144796,2021-05-17,000002,Echange,1250,,,LA SARRADE,B385,12780,12294,Vézins-de-Lévézou,12,,,12294000AN0022,,,,,,,,,,,,,0,,,,,T,terres,,,6575,2.916039,44.308738
2021-145522,2021-07-13,000001,Vente,118500,9,,RUE RAYMOND MARLET,0095,12780,12294,Vézins-de-Lévézou,12,,,12294000AV0045,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,245,2.953965,44.279333
2021-146354,2021-07-29,000001,Vente,298863,5224,,SAINT AMANS DU RAM,B371,12780,12294,Vézins-de-Lévézou,12,,,12294000BP0008,,,,,,,,,,,,,0,1,Maison,375,8,S,sols,,,1363,2.91664,44.267572
2021-146462,2021-07-30,000001,Vente,500,,,LE ROUCOUS,B366,12780,12294,Vézins-de-Lévézou,12,,,12294000CL0455,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.912246,44.234647
2021-147057,2021-08-23,000001,Vente,47000,8,,RUE DU CORDONNIER,0043,12780,12294,Vézins-de-Lévézou,12,,,12294000AV0090,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,263,2.95183,44.278962
2021-148116,2021-09-27,000002,Echange,800,,,LE FAU,B152,12780,12294,Vézins-de-Lévézou,12,,,12294000AM0113,,,,,,,,,,,,,0,,,,,T,terres,,,194,2.911668,44.297276
2021-148116,2021-09-27,000003,Echange,800,,,CHAMP DE LA FON,B081,12780,12294,Vézins-de-Lévézou,12,,,12294000AM0095,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.908753,44.297198
2021-148116,2021-09-27,000003,Echange,800,,,LE FAU,B152,12780,12294,Vézins-de-Lévézou,12,,,12294000AM0115,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.911496,44.297153
2021-150199,2021-12-01,000001,Vente,,,,LA PARRA,B240,12780,12294,Vézins-de-Lévézou,12,,,12294000ZC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.984616,44.262524
