siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202283,00018,21620228300018,O,1983-03-01,03,2020,,2022-08-29T09:08:12,true,3,,,,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.996681,50.791054,0.82,street,Route de Licques 62890 Clerques,62228_0044,G,ROUTE DE LICQUES,
216202283,00026,21620228300026,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,3,,,,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.996681,50.791054,0.82,street,Route de Licques 62890 Clerques,62228_0044,G,ROUTE DE LICQUES,
266202282,00015,26620228200015,O,1983-03-01,NN,,,2022-05-25T11:01:44,true,4,MAIRIE,,,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.996681,50.791054,0.82,street,Route de Licques 62890 Clerques,62228_0044,G,ROUTE DE LICQUES,
320577455,00019,32057745500019,O,,,,,,true,1,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323001081,00013,32300108100013,O,1981-11-01,NN,,,2007-02-12T12:06:55,true,3,,,,HAM,LE HAMEL,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.994183,50.793911,0.3,street,Le Village 62890 Clerques,62228_an1vfh,G,LE VILLAGE,
330270984,00017,33027098400017,O,,,,,,true,1,,,,RTE,DU PARC,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.40,NAP,N,1.996558,50.78994,0.79,street,Route du Parc 62890 Clerques,62228_0055,G,ROUTE DU PARC,
337977060,00017,33797706000017,O,,NN,,,,true,1,,,,,LA PLACE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,1.994797,50.793305,0.94,street,La Place 62890 Clerques,62228_yxtgcl,G,LA PLACE,
340291616,00035,34029161600035,O,1998-06-04,NN,,,2011-04-28T00:32:27,false,4,,16,,IMP,DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,74.1J,NAF1993,N,1.967243,50.782023,0.81,housenumber,16 Impasse du Gué 62890 Clerques,62228_0031_00016,G,16 IMPASSE DU GUE,
340291616,00068,34029161600068,O,1998-10-01,,,,2016-12-16T11:30:21,false,1,,16,,IMP,DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1998-10-01,A,,,,,68.20A,NAFRev2,N,1.967243,50.782023,0.81,housenumber,16 Impasse du Gué 62890 Clerques,62228_0031_00016,G,16 IMPASSE DU GUE,
341231983,00014,34123198300014,O,1987-01-01,NN,,,2007-01-18T09:23:53,true,3,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342919651,00014,34291965100014,O,1987-10-01,NN,,,2017-11-23T04:23:53,true,5,,,,HAM,AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,1.969492,50.783779,0.94,street,Audenfort 62890 Clerques,62228_aqvnf6,G,AUDENFORT,
347692352,00011,34769235200011,O,1988-08-03,NN,,,,true,1,,,,,MOULIN D'AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,70.2C,NAF1993,N,1.970496,50.783687,0.61,street,Route d’Audenfort 62890 Clerques,62228_0005,G,ROUTE D AUDENFORT,
349884643,00017,34988464300017,O,1989-02-23,NN,,,,false,4,,,,,MOULIN D AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2C,NAF1993,N,1.970496,50.783687,0.61,street,Route d’Audenfort 62890 Clerques,62228_0005,G,ROUTE D AUDENFORT,
350203790,00018,35020379000018,O,1989-01-01,NN,,,2007-01-18T09:27:09,true,3,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379404304,00022,37940430400022,O,2000-07-07,NN,,,2008-01-04T21:28:53,true,3,,1,B,QUAI,DE L AMERIQUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381142322,00019,38114232200019,O,1991-01-01,NN,,,2012-07-09T11:39:58,true,4,,,,,LA PLACE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.30Z,NAFRev2,N,1.994797,50.793305,0.94,street,La Place 62890 Clerques,62228_yxtgcl,G,LA PLACE,
389587528,00016,38958752800016,O,1976-01-01,NN,,,2010-04-18T06:15:27,true,4,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399011048,00010,39901104800010,O,,,,,,true,1,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400925509,00012,40092550900012,O,1978-01-01,NN,,,,true,1,,,,RTE,DU VAL,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.968477,50.793524,0.77,street,Route du Val 62890 Clerques,62228_0062,G,ROUTE DU VAL,
404251027,00011,40425102700011,O,1968-01-01,NN,,,,true,3,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404459810,00044,40445981000044,O,2014-11-03,,,,2021-02-23T11:28:50,true,1,,4,,RTE,DU VAL,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2014-11-03,A,LA REGALADE - SUPER CARAVELLE - PASTA PIZZA,,,LA REGALADE - SUPER CARAVELLE - PASTA PIZZA,47.81Z,NAFRev2,N,1.967658,50.793056,0.8,housenumber,4 Route du Val 62890 Clerques,62228_0062_00004,G,4 ROUTE DU VAL,
407761204,00020,40776120400020,O,2022-03-21,,,,2022-03-23T10:54:19,false,1,,3,B,RUE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,LE NID DU HIBOU,82.30Z,NAFRev2,N,1.998748,50.789497,0.7,housenumber,3bis Route de Licques 62890 Clerques,62228_0044_00003_bis,G,3BIS ROUTE DE LICQUES,
408615649,00014,40861564900014,O,1996-06-01,NN,,,2006-10-28T03:35:19,false,3,,,,RTE,D'AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.3Z,NAFRev1,N,1.970496,50.783687,0.83,street,Route d’Audenfort 62890 Clerques,62228_0005,G,ROUTE D AUDENFORT,
414098269,00023,41409826900023,O,2012-06-08,01,2019,1085ZZ,2021-10-27T08:37:26,true,3,,3,,,LA PLACE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2015-08-31,A,LA TAVERNE DU SEMEUR,,,TA KA V'NIR MINGER !!,56.30Z,NAFRev2,N,1.994797,50.793305,0.94,housenumber,3 La Place 62890 Clerques,62228_yxtgcl_00003,G,3 LA PLACE,
418947818,00013,41894781800013,O,1998-05-20,NN,,,,true,1,,16,,IMP,DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,O,1.967243,50.782023,0.81,housenumber,16 Impasse du Gué 62890 Clerques,62228_0031_00016,G,16 IMPASSE DU GUE,
419030945,00036,41903094500036,O,2000-08-01,,,,2006-10-28T04:40:01,false,3,AUDENFORT,6,,IMP,GODDE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,02.0D,NAFRev1,N,1.974001,50.783122,0.78,housenumber,6 Impasse Godde 62890 Clerques,62228_0029_00006,G,6 IMPASSE GODDE,
419693940,00019,41969394000019,O,1998-07-01,,,,2009-04-27T16:24:54,false,3,,13,,IMP,DE LA PISCICULTURE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,05.0C,NAF1993,N,2.002583,50.79466,0.87,housenumber,13 Impasse de la Pisciculture 62890 Clerques,62228_0056_00013,G,13 IMPASSE DE LA PISCICULTURE,
419693940,00035,41969394000035,O,2002-06-01,NN,,,2016-01-12T00:20:21,true,3,,,,,AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,1.969492,50.783779,0.94,street,Audenfort 62890 Clerques,62228_aqvnf6,G,AUDENFORT,
420389249,00012,42038924900012,O,1998-09-29,NN,,,,false,4,,,,,LE HAMEL,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.994183,50.793911,0.3,street,Le Village 62890 Clerques,62228_an1vfh,G,LE VILLAGE,
425019486,00017,42501948600017,O,1999-11-15,NN,,,2006-11-25T16:39:33,true,4,LE HAMEL,44,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,80.4D,NAFRev1,N,2.002926,50.796109,0.83,housenumber,44 Route de Guémy 62890 Clerques,62228_0033_00044,G,44 ROUTE DE GUEMY,
429426463,00023,42942646300023,O,2010-04-12,,,,2016-08-12T08:19:53,false,3,LIEU DIT LE HAMEL,32,,,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2015-08-31,F,AFF ART FLORAL FORMATION,,,,82.99Z,NAFRev2,N,2.000994,50.795369,0.86,housenumber,32 Route de Guémy 62890 Clerques,62228_0033_00032,G,32 ROUTE DE GUEMY,
440751931,00013,44075193100013,O,2002-01-01,NN,,,2017-01-10T08:18:02,false,3,,,,RTE,DU VAL,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,1.968477,50.793524,0.77,street,Route du Val 62890 Clerques,62228_0062,G,ROUTE DU VAL,
443214366,00017,44321436600017,O,2002-09-01,NN,,,2008-01-04T21:58:24,true,3,,6,,RUE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.996067,50.793838,0.77,housenumber,6 Route de Guémy 62890 Clerques,62228_0033_00006,G,6 ROUTE DE GUEMY,
443214366,00025,44321436600025,O,2020-03-12,,,,2021-09-04T12:52:26,false,1,,6,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,35.11Z,NAFRev2,N,1.996067,50.793838,0.83,housenumber,6 Route de Guémy 62890 Clerques,62228_0033_00006,G,6 ROUTE DE GUEMY,
484296108,00018,48429610800018,O,2005-08-10,NN,,,2010-04-18T11:31:36,true,3,,16,,IMP,DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,1.967243,50.782023,0.81,housenumber,16 Impasse du Gué 62890 Clerques,62228_0031_00016,G,16 IMPASSE DU GUE,
501910095,00014,50191009500014,O,2008-01-02,,,,2008-01-11T13:51:49,true,1,LE POINT DU JOUR - 1107 RUE DU BREUIL,,,,AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,55.20Z,NAFRev2,N,1.969492,50.783779,0.94,street,Audenfort 62890 Clerques,62228_aqvnf6,G,AUDENFORT,
504855461,00019,50485546100019,O,2008-06-10,,,,2012-08-31T04:46:49,true,2,AUDENFORT,,,,IMPASSE DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,03.21Z,NAFRev2,N,1.967099,50.782492,0.94,street,Impasse du Gué 62890 Clerques,62228_0031,G,IMPASSE DU GUE,
509966446,00015,50996644600015,O,2009-01-01,00,2020,,2022-08-29T09:13:16,true,5,,16,,IMP,DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2021-07-21,F,AUBERGE DU MOULIN,,,,55.10Z,NAFRev2,N,1.967243,50.782023,0.81,housenumber,16 Impasse du Gué 62890 Clerques,62228_0031_00016,G,16 IMPASSE DU GUE,
510345390,00023,51034539000023,O,2009-04-01,,,4321AB,2015-09-18T03:20:33,true,4,,4,,RTE,ROUTE DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,43.21A,NAFRev2,N,1.99879,50.789644,0.84,housenumber,4 Route de Licques 62890 Clerques,62228_0044_00004,G,4 ROUTE DE LICQUES,
511383465,00016,51138346500016,O,2009-01-01,01,2020,,2022-08-29T09:14:57,true,2,AUDENFORT,7,,RUE,DU CALVAIRE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,O,1.973742,50.787805,0.94,housenumber,7 Rue du Calvaire 62890 Clerques,62228_0009_00007,G,7 RUE DU CALVAIRE,
519984298,00017,51998429800017,O,2010-02-20,,,,2015-01-23T11:07:34,false,1,,27,,RUE,D' AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,10.71C,NAFRev2,N,1.96805,50.783764,0.8,housenumber,27 Route d’Audenfort 62890 Clerques,62228_0005_00027,G,27 ROUTE D AUDENFORT,
520340894,00010,52034089400010,O,1998-08-01,,,,2010-02-17T20:07:12,true,1,,,,,CAMP BREHOUT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1998-08-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
521019570,00014,52101957000014,O,2010-02-01,,,,2013-07-09T03:21:18,true,2,,4,,IMP,DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.59B,NAFRev2,N,1.967241,50.783158,0.8,housenumber,4 Impasse du Gué 62890 Clerques,62228_0031_00004,G,4 IMPASSE DU GUE,
524164159,00013,52416415900013,O,2005-10-24,,,,2010-08-05T11:17:42,true,1,,,,,BOIS DU CAMP BREHOUT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2005-10-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
525409660,00012,52540966000012,O,2010-09-24,,,,2010-10-08T04:50:44,true,1,,4,,IMP,DE L'EGLISE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,1.994581,50.793498,0.84,housenumber,4 Impasse de l’Eglise 62890 Clerques,62228_0012_00004,G,4 IMPASSE DE L EGLISE,
529150914,00016,52915091400016,O,2010-11-19,,,,2010-12-24T09:36:22,true,1,,6,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,68.20B,NAFRev2,N,1.996067,50.793838,0.83,housenumber,6 Route de Guémy 62890 Clerques,62228_0033_00006,G,6 ROUTE DE GUEMY,
575572805,00027,57557280500027,O,2000-01-01,NN,,,,true,4,,24,,RUE,DE GUEMPS,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,2.001453,50.795547,0.46,street,Route de Guémy 62890 Clerques,62228_0033,G,ROUTE DE GUEMY,
575770144,00013,57577014400013,O,,NN,,,,true,1,,,,HAM,D'AUDEMFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.970496,50.783687,0.7,street,Route d’Audenfort 62890 Clerques,62228_0005,G,ROUTE D AUDENFORT,
575871991,00015,57587199100015,O,,NN,,,,true,1,,,,HAM,D AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,1.970496,50.783687,0.93,street,Route d’Audenfort 62890 Clerques,62228_0005,G,ROUTE D AUDENFORT,
576271639,00014,57627163900014,O,,,,,,true,1,,,,HAM,D AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,1.970496,50.783687,0.93,street,Route d’Audenfort 62890 Clerques,62228_0005,G,ROUTE D AUDENFORT,
576271878,00018,57627187800018,O,,NN,,,,true,1,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
576771745,00014,57677174500014,O,,,,,,true,1,,,,LD,LE VILLAGE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.994183,50.793911,0.93,street,Le Village 62890 Clerques,62228_an1vfh,G,LE VILLAGE,
783979982,00015,78397998200015,O,,,,,,true,1,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
783979990,00018,78397999000018,O,,NN,,,,true,1,,,,HAM,D AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,1.970496,50.783687,0.93,street,Route d’Audenfort 62890 Clerques,62228_0005,G,ROUTE D AUDENFORT,
783980022,00017,78398002200017,O,1900-01-01,NN,,,2008-01-05T03:22:53,true,3,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
783980048,00012,78398004800012,O,1900-01-01,NN,,,2008-01-05T03:22:53,true,3,,,,,ECOLE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
783980055,00017,78398005500017,O,1900-01-01,NN,,,2008-01-05T03:22:53,true,3,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
783980063,00011,78398006300011,O,1900-01-01,NN,,,2008-01-05T03:22:53,true,3,,,,,,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
784007502,00023,78400750200023,O,,NN,,,2006-11-25T22:16:03,true,1,,,,,AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,92.21,NAP,N,1.969492,50.783779,0.94,street,Audenfort 62890 Clerques,62228_aqvnf6,G,AUDENFORT,
789232071,00017,78923207100017,O,2012-10-23,,,4520AB,2016-12-02T03:11:24,true,2,,50,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,GREG NEGOCE,45.20A,NAFRev2,N,2.003732,50.796321,0.83,housenumber,50 Route de Guémy 62890 Clerques,62228_0033_00050,G,50 ROUTE DE GUEMY,
792286882,00032,79228688200032,O,2015-02-09,,,,2019-12-11T04:05:27,true,2,,2,,IMP,DE LA PRESLE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,93.29Z,NAFRev2,N,1.996962,50.791148,0.84,housenumber,2 Impasse de la Presle 62890 Clerques,62228_0058_00002,G,2 IMPASSE DE LA PRESLE,
793260597,00018,79326059700018,O,2013-05-15,NN,,,2017-05-04T09:24:04,true,2,,,,,MAIRIE DE CLERQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,93.29Z,NAFRev2,O,1.994427,50.793657,0.64,street,Impasse de l’Eglise 62890 Clerques,62228_0012,G,IMPASSE DE L EGLISE,
794179911,00019,79417991100019,O,2013-07-01,,,,2017-08-22T08:31:00,false,2,,4,,IMP,DE L EGLISE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,86.90E,NAFRev2,N,1.994581,50.793498,0.84,housenumber,4 Impasse de l’Eglise 62890 Clerques,62228_0012_00004,G,4 IMPASSE DE L EGLISE,
794196097,00016,79419609700016,O,2013-07-22,NN,,,2016-04-26T06:08:55,true,3,AUDENFORT,16,,IMP,DU GUE AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,55.10Z,NAFRev2,N,1.967243,50.782023,0.5,housenumber,16 Impasse du Gué 62890 Clerques,62228_0031_00016,G,16 IMPASSE DU GUE,
797880044,00012,79788004400012,O,2013-10-18,,,,2016-11-09T03:31:04,true,2,,8,,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,47.89Z,NAFRev2,N,1.997494,50.790595,0.84,housenumber,8 Route de Licques 62890 Clerques,62228_0044_00008,G,8 ROUTE DE LICQUES,
798192613,00015,79819261300015,O,2013-10-21,,,,2015-10-30T04:39:02,true,2,,2,,IMP,DE L EGLISE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,TELEPROSPECTION CHRISTELLE,82.20Z,NAFRev2,N,1.994674,50.793424,0.84,housenumber,2 Impasse de l’Eglise 62890 Clerques,62228_0012_00002,G,2 IMPASSE DE L EGLISE,
800645160,00014,80064516000014,O,2013-05-15,,,,2014-02-26T09:54:00,true,1,MAIRIE DE CLREQUES,,,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,85.51Z,NAFRev2,N,1.996681,50.791054,0.82,street,Route de Licques 62890 Clerques,62228_0044,G,ROUTE DE LICQUES,
807750096,00016,80775009600016,O,2014-11-03,,,4322AZ,2015-01-27T03:17:25,true,2,,29,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,43.22A,NAFRev2,N,1.999967,50.795217,0.83,housenumber,29 Route de Guémy 62890 Clerques,62228_0033_00029,G,29 ROUTE DE GUEMY,
810283317,00024,81028331700024,O,2022-01-01,,,4312BA,2022-10-18T14:15:11,true,2,,32,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,RC TP,02.20Z,NAFRev2,N,2.000994,50.795369,0.83,housenumber,32 Route de Guémy 62890 Clerques,62228_0033_00032,G,32 ROUTE DE GUEMY,
810591347,00010,81059134700010,O,2015-02-02,,,,2015-04-01T14:39:44,true,1,,12,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,93.19Z,NAFRev2,N,1.996697,50.794016,0.83,housenumber,12 Route de Guémy 62890 Clerques,62228_0033_00012,G,12 ROUTE DE GUEMY,
822445995,00027,82244599500027,O,2021-04-19,,,,2022-09-03T14:22:06,true,1,,3,B,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,86.90F,NAFRev2,N,1.998748,50.789497,0.75,housenumber,3bis Route de Licques 62890 Clerques,62228_0044_00003_bis,G,3BIS ROUTE DE LICQUES,
824792279,00013,82479227900013,O,2017-01-01,,,,2018-04-10T15:06:27,true,1,,40,,RUE,D'AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.96916,50.783337,0.8,housenumber,40 Route d’Audenfort 62890 Clerques,62228_0005_00040,G,40 ROUTE D AUDENFORT,
831538012,00012,83153801200012,O,2017-10-01,,,,2017-10-24T11:34:53,true,1,,58,,RUE,D'AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,1.971608,50.783908,0.8,housenumber,58 Route d’Audenfort 62890 Clerques,62228_0005_00058,G,58 ROUTE D AUDENFORT,
832249569,00019,83224956900019,O,2017-09-25,,,,2021-07-19T03:40:03,true,2,,86,,RTE,DU VAL,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.971752,50.795396,0.81,housenumber,86 Route du Val 62890 Clerques,62228_0062_00086,G,86 ROUTE DU VAL,
832604839,00015,83260483900015,O,2017-11-01,,,2740ZA,2017-10-15T04:04:37,true,1,,53,,RUE,D'AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,27.40Z,NAFRev2,N,1.973156,50.78311,0.8,housenumber,53 Route d’Audenfort 62890 Clerques,62228_0005_00053,G,53 ROUTE D AUDENFORT,
887644540,00015,88764454000015,O,2020-06-19,,,,2020-08-03T09:12:56,true,1,,54,,RTE,D AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20B,NAFRev2,N,1.972587,50.783282,0.85,housenumber,54 Route d’Audenfort 62890 Clerques,62228_0005_00054,G,54 ROUTE D AUDENFORT,
889150363,00014,88915036300014,O,2020-09-01,,,,2021-09-24T08:50:58,false,2,,31,,RUE,D AUDENFORT,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,1.968008,50.783882,0.8,housenumber,31 Route d’Audenfort 62890 Clerques,62228_0005_00031,G,31 ROUTE D AUDENFORT,
900318171,00015,90031817100015,O,2021-04-02,,,9529ZC,2021-08-12T08:46:50,true,2,,1,,RTE,DE GUEMY,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2021-07-22,F,LES-LUBIES-DE-MIMIE,,,LEDUC,95.29Z,NAFRev2,N,1.995805,50.793858,0.83,housenumber,1 Route de Guémy 62890 Clerques,62228_0033_00001,G,1 ROUTE DE GUEMY,
902808930,00017,90280893000017,O,2021-09-20,,,4332AA,2021-09-04T08:36:56,true,1,,4,,IMP,DE LA PISCICULTURE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,GEOBOIS,43.32A,NAFRev2,N,2.00309,50.796174,0.87,housenumber,4 Impasse de la Pisciculture 62890 Clerques,62228_0056_00004,G,4 IMPASSE DE LA PISCICULTURE,
903911253,00016,90391125300016,O,2021-11-01,,,,2021-10-07T08:38:35,true,1,,3,B,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,RODRIGUE BAILLEUL PSYCHOPRATICIEN,86.90F,NAFRev2,N,1.998748,50.789497,0.75,housenumber,3bis Route de Licques 62890 Clerques,62228_0044_00003_bis,G,3BIS ROUTE DE LICQUES,
904161460,00012,90416146000012,O,2021-11-11,,,,2022-09-09T13:18:34,false,2,,3,B,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,LIBRE D'AGIR,96.09Z,NAFRev2,N,1.998748,50.789497,0.75,housenumber,3bis Route de Licques 62890 Clerques,62228_0044_00003_bis,G,3BIS ROUTE DE LICQUES,
911451839,00011,91145183900011,O,2022-03-01,,,,2022-03-18T03:49:07,true,1,,16,,IMP,DU GUE,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,1.967243,50.782023,0.81,housenumber,16 Impasse du Gué 62890 Clerques,62228_0031_00016,G,16 IMPASSE DU GUE,
915229587,00018,91522958700018,O,2022-07-04,,,,2022-07-06T08:41:13,true,1,,3,B,RTE,DE LICQUES,62890,CLERQUES,,,62228,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,96.09Z,NAFRev2,N,1.998748,50.789497,0.75,housenumber,3bis Route de Licques 62890 Clerques,62228_0044_00003_bis,G,3BIS ROUTE DE LICQUES,
